First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashton,Lambie,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,53,118,361.62555288462,
Kent,Woermann,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,57,118,367.49259615385,
Matt,Ledbetter,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,116,118,454.66009615385,
Jordan,Miller,Bazaar Road Race,2018-04-8,Men Cat 1/2/3,1,15,299.438,
Kent,Woermann,Bazaar Road Race,2018-04-8,Men Cat 1/2/3,2,15,314.92328571429,
Scott,Williamson,Bazaar Road Race,2018-04-8,Men Cat 1/2/3,4,15,345.89385714286,
Michael ,Allison,Bazaar Road Race,2018-04-8,Men Cat 1/2/3,5,15,361.37914285714,
Garrick,Valverde,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,1,33,258.64083333333,
Shadd,Smith,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,4,33,286.98636904762,
Scott,Williamson,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,5,33,296.43488095238,
Michael ,Allison,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,9,33,334.22892857143,
Kent,Woermann,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,16,33,,
Bill,Marshall,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,18,33,,
Jordan,Miller,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,11,31,337.286125,
Kent,Woermann,	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,3,20,260.60375,
Garrick,Valverde,	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,4,20,275.773125,
Scott,Williamson,	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,5,20,290.9425,
Michael ,Allison,	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,7,20,321.28125,
Andrew,Chocha,	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,16,20,,
Jordan,Miller,Tour de Husker - Crit,2018-03-17,Men  Cat 1/2/3,4,10,319.49026666667,
Jordan,Miller,Tour de Husker - TT,2018-03-17,Men  Cat 1/2/3,2,5,,
Jordan,Miller,Tour de Husker - RR,2018-03-17,Men  Cat 1/2/3,3,12,305.74495325566,
Scott,Williamson,Perry Dam Race,2018-03-11,Men Cat 1/2/3,5,5,,
Garrick,Valverde,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,3,33,284.03973333333,
Kent,Woermann,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,7,33,328.18486666667,
Scott,Williamson,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,8,33,339.22115,
Shadd,Smith,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,9,33,350.25743333333,
Jordan,Miller,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,10,33,361.29371666667,
Bill,Marshall,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,16,33,,
Shadd,Smith,	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,2,17,303.48728571429,
Bill,Marshall,	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,13,17,,
Jordan,Miller,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,45,61,349.94376017027,
Jordan,Miller,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,17,61,322.10115079365,
Jordan,Miller,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,46,69,365.90390909091,
Jordan,Miller,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,45,70,326.25932857143,
Michael ,Allison,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,31,89,289.97728787879,
Scott,Williamson,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,74,109,352.01229012346,
Garrick,Valverde,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,88,109,375.93924074074,
Michael ,Allison,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,95,109,387.90271604938,
Bill,Marshall,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,53,75,418.42006756757,
Garrick,Valverde,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,28,123,267.38409039548,
Michael ,Allison,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,72,123,342.75596610169,
Scott,Williamson,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,88,123,370.16392090395,
Kent,Woermann,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,101,123,392.43288418079,
Michael ,Allison,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,38,113,291.10936607143,
Scott,Williamson,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,52,113,312.35299107143,
Bill,Marshall,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,45,84,386.73374390244,
Kent,Woermann,Kansas State TT Championship,2017-08-27,Men Cat 1/2,1,3,,
Michael ,Allison,Kansas State TT Championship,2017-08-27,Men Cat 1/2,2,3,,
Bill,Marshall,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,26,41,407.236275,
Michael ,Allison,Kansas State Road Race,2017-08-13,Men Cat 1/2,2,9,311.53,
Scott,Williamson,Kansas State Road Race,2017-08-13,Men Cat 1/2,3,9,332.107,
Shadd,Smith,Kansas State Road Race,2017-08-13,Men Cat 1/2,4,9,347.811,
Bill,Marshall,Kansas State Road Race,2017-08-13,Men Cat 1/2,8,9,410.627,
Michael ,Allison,Junction City Challenge,2017-08-12,Men Cat 1/2,1,8,311.53,
Scott,Williamson,Junction City Challenge,2017-08-12,Men Cat 1/2,2,8,320.026,
Garrick,Valverde,Junction City Challenge,2017-08-12,Men Cat 1/2,4,8,336.942,
Shadd,Smith,Junction City Challenge,2017-08-12,Men Cat 1/2,5,8,345.4,
Bill,Marshall,Junction City Challenge,2017-08-12,Men Cat 1/2,8,8,370.774,
Shadd,Smith,Kansas Crit Championships,2017-07-30,Men Cat 1/2,1,11,277.54766666667,
Michael ,Allison,Kansas Crit Championships,2017-07-30,Men Cat 1/2,2,11,291.95313333333,
Garrick,Valverde,Kansas Crit Championships,2017-07-30,Men Cat 1/2,3,11,306.3586,
Kent,Woermann,Kansas Crit Championships,2017-07-30,Men Cat 1/2,6,11,349.575,
Bill,Marshall,Kansas Crit Championships,2017-07-30,Men Cat 1/2,8,11,378.38593333333,
Scott,Williamson,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,10,34,329.06924379259,
Shadd,Smith,Sunflower State Games,2017-07-29,Men Cat 1/2,1,9,278.607,
Garrick,Valverde,Sunflower State Games,2017-07-29,Men Cat 1/2,2,9,296.02525,
Michael ,Allison,Sunflower State Games,2017-07-29,Men Cat 1/2,3,9,313.4435,
Scott,Williamson,Sunflower State Games,2017-07-29,Men Cat 1/2,4,9,330.86175,
Kent,Woermann,Sunflower State Games,2017-07-29,Men Cat 1/2,6,9,365.69825,
Bill,Marshall,Sunflower State Games,2017-07-29,Men Cat 1/2,7,9,383.1165,
Andrew,Chocha,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,16,35,374.87,
Bill,Marshall,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,32,35,456.78242222222,
Shadd,Smith,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,2,19,290.84602083333,
Michael ,Allison,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,3,19,299.205875,
Kent,Woermann,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,8,19,341.00514583333,
Garrick,Valverde,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,13,19,382.80441666667,
Scott,Williamson,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,15,19,399.524125,
Andrew,Chocha,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,17,19,424.6036875,
Michael ,Allison,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,1,16,278.08883333333,
Garrick,Valverde,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,2,16,290.29736111111,
Shadd,Smith,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,4,16,314.71441666667,
Kent,Woermann,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,5,16,326.92294444444,
Scott,Williamson,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,13,16,424.59116666667,
Andrew,Chocha,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,15,16,449.00822222222,
Andrew,Chocha,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,9,34,352.18964705882,
Andrew,Chocha,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,1,24,276.48233333333,
Kent,Woermann,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,1,12,257.72283333333,
Michael ,Allison,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,2,12,270.66986111111,
Shadd,Smith,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,4,12,296.56391666667,
Garrick,Valverde,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,6,12,322.45797222222,
Andrew,Chocha,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,7,12,335.405,
Scott,Williamson,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,8,12,348.35202777778,
Scott,Williamson,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,31,38,402.04384722222,
Bill,Marshall,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,27,29,457.89763461538,
Scott,Williamson,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,40,45,417.82693181818,
Bill,Marshall,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,18,29,405.70758333333,
Scott,Williamson,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,23,37,392.81941176471,
Bill,Marshall,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,21,25,421.04584722222,
Michael ,Allison,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,61,84,373.02467261905,
Kent,Woermann,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,72,84,373.02467261905,
Scott,Williamson,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,73,84,373.02467261905,
Shadd,Smith,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,75,84,373.02467261905,
Garrick,Valverde,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,42,111,306.39707446809,
Kent,Woermann,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,87,111,391.00872340426,
Michael ,Allison,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,110,111,406.39265957447,
Shadd,Smith,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,3,32,288.30551495136,
Michael ,Allison,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,6,32,304.86427905237,
Garrick,Valverde,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,7,32,310.38386708604,
Kent,Woermann,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,13,32,343.50139528806,
Scott,Williamson,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,23,32,398.69727562477,
Shadd,Smith,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,3,32,278.11305555556,
Michael ,Allison,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,6,32,294.15913888889,
Garrick,Valverde,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,7,32,299.50783333333,
Kent,Woermann,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,13,32,331.6,
Scott,Williamson,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,23,32,385.08694444444,
Michael ,Allison,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,8,26,284.26982053398,
Kent,Woermann,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,12,26,311.44476560102,
Shadd,Smith,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,16,26,338.61971066806,
Scott,Williamson,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,17,26,345.41344693482,
Garrick,Valverde,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,19,26,359.00091946834,
Michael ,Allison,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,4,38,289.90645098039,
Garrick,Valverde,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,7,38,303.64506862745,
Scott,Williamson,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,10,38,317.38368627451,
Shadd,Smith,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,16,38,344.86092156863,
Kent,Woermann,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,30,38,408.97447058824,
Bill,Marshall,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,36,39,481.39752981742,
Michael ,Allison,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,2,16,305.17736111111,
Kent,Woermann,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,3,16,313.78688888889,
Scott,Williamson,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,8,16,356.83452777778,
Garrick,Valverde,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,9,16,365.44405555556,
Kent,Woermann,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,48,105,323.00235294118,
Michael ,Allison,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,69,105,323.00235294118,
Scott,Williamson,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,86,105,389.46447058824,
Scott,Williamson,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,79,118,323.77948148148,
Kent,Woermann,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,85,118,323.77948148148,
Michael ,Allison,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,86,118,323.77948148148,
Michael ,Allison,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,41,153,317.46300546448,
Scott,Williamson,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,74,153,317.46300546448,
Garrick,Valverde,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,93,153,317.46300546448,
Kent,Woermann,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,106,153,317.46300546448,
Benjamin,Stover,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,144,153,384.36493442623,
Shadd,Smith,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,4,36,285.7087254902,
Garrick,Valverde,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,16,70,289.16889516129,
Michael ,Allison,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,22,70,314.13465322581,
Shadd,Smith,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,50,70,314.13465322581,
Kent,Woermann,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,62,70,377.45360483871,
Scott,Williamson,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,66,70,388.85101612903,
Benjamin,Stover,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,39,62,385.64536363636,
Michael ,Allison,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,47,62,385.64536363636,
Shadd,Smith,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,51,62,385.64536363636,
Bill,Marshall,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,29,36,396.19196078431,
Garrick,Valverde,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,26,74,291.62016666667,
Michael ,Allison,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,41,74,318.966,
Kent,Woermann,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,45,74,318.966,
Benjamin,Stover,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,74,74,373.65766666667,
Garrick,Valverde,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,10,88,246.21840909091,
Benjamin,Stover,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,43,88,309.11995454545,
Andrew,Chocha,Jesse Blancarte Time Trial,2017-05-28,Men Cat 1/2,1,3,,
Michael ,Allison,Jesse Blancarte Time Trial,2017-05-28,Men Cat 1/2,2,3,,
Michael ,Allison,Jesse Blancarte Time Trial,2017-05-28,Merckx Open,1,7,264.06,
Benjamin,Stover,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,82,95,378.36039716312,
Garrick,Valverde,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,11,95,246.82864893617,
Benjamin,Stover,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,81,95,379.01769148936,
Scott,Williamson,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,16,37,343.678625,
Scott,Williamson,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,7,27,314.49742424242,
Garrick,Valverde,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,1,22,267.56449261006,
Michael ,Allison,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,3,22,282.61548333103,
Benjamin,Stover,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,8,22,320.24296013344,
Shadd,Smith,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,12,22,350.34494157537,
Scott,Williamson,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,15,22,372.92142765681,
Andrew,Chocha,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,21,22,410.54890445922,
Garrick,Valverde,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,1,22,281.94216666667,
Michael ,Allison,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,4,22,305.33144444444,
Benjamin,Stover,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,11,22,359.90642592593,
Shadd,Smith,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,12,22,367.70285185185,
Scott,Williamson,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,15,22,391.09212962963,
Andrew,Chocha,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,21,22,430.07425925926,
Michael ,Allison,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,1,22,245.871,
Garrick,Valverde,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,2,22,254.14454545455,
Shadd,Smith,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,4,22,270.69163636364,
Scott,Williamson,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,5,22,278.96518181818,
Benjamin,Stover,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,8,22,303.78581818182,
Andrew,Chocha,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,20,22,403.06836363636,
Garrick,Valverde,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,1,22,273.11916666667,
Benjamin,Stover,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,2,22,280.09378787879,
Michael ,Allison,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,5,22,301.01765151515,
Scott,Williamson,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,11,22,342.86537878788,
Shadd,Smith,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,12,22,349.84,
Andrew,Chocha,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,13,22,356.81462121212,
Garrick,Valverde,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,9,80,257.06280613177,
Michael ,Allison,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,11,80,261.40830343474,
Kent,Woermann,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,68,80,385.25497656956,
Michael ,Allison,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,13,89,275.59660714286,
Garrick,Valverde,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,16,89,280.87325892857,
Kent,Woermann,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,74,89,374.328625,
Michael ,Allison,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,3,123,273.87784848485,
Garrick,Valverde,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,27,123,340.27762121212,
Scott,Williamson,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,41,123,340.27762121212,
Kent,Woermann,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,93,123,387.07365151515,
Andrew,Chocha,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,106,123,404.78025757576,
Garrick,Valverde,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,9,128,264.79475426913,
Michael ,Allison,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,29,128,310.32653278689,
Scott,Williamson,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,70,128,363.96396857923,
Kent,Woermann,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,78,128,363.96396857923,
Andrew,Chocha,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,99,128,405.59302322404,
Benjamin,Stover,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,128,128,443.21928415301,
Garrick,Valverde,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,13,134,234.75180367888,
Kent,Woermann,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,15,134,238.4571320698,
Michael ,Allison,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,25,134,256.98377402443,
Benjamin,Stover,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,77,134,353.32231218846,
Scott,Williamson,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,91,134,379.25961092493,
Andrew,Chocha,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,95,134,386.67026770678,
Garrick,Valverde,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,39,61,316.29236782716,
Garrick,Valverde,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,22,61,272.36993055556,
Garrick,Valverde,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,28,63,278.88,
Michael ,Allison,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,1,34,271.908,
Scott,Williamson,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,2,34,287.431,
Shadd,Smith,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,3,34,302.954,
Kent,Woermann,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,28,34,427.138,
Garrick,Valverde,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,63,66,354.53342929293,
Benjamin,Stover,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,65,66,361.99263131313,
Scott,Williamson,Perry Dam Race,2017-03-12,Men Cat 1/2/3,2,17,266.72085714286,
Garrick,Valverde,Perry Dam Race,2017-03-12,Men Cat 1/2/3,4,17,291.76057142857,
Michael ,Allison,Perry Dam Race,2017-03-12,Men Cat 1/2/3,6,17,316.80028571429,
Shadd,Smith,Perry Dam Race,2017-03-12,Men Cat 1/2/3,7,17,329.32014285714,
Andrew,Chocha,Perry Dam Race,2017-03-12,Men Cat 1/2/3,11,17,379.39957142857,
Benjamin,Stover,Perry Dam Race,2017-03-12,Men Cat 1/2/3,15,17,441.99885714286,
Garrick,Valverde,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,3,35,280.4805,
Michael ,Allison,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,4,35,292.35525,
Kent,Woermann,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,5,35,304.23,
Bill,Marshall,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,23,35,363.60375,
Benjamin,Stover,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,32,35,363.60375,
Garrick,Valverde,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,1,30,263.79,
Michael ,Allison,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,2,30,274.4425,
Shadd,Smith,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,3,30,285.095,
Scott,Williamson,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,4,30,295.7475,
Kent,Woermann,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,8,30,338.3575,
Benjamin,Stover,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,29,30,359.6625,
Bill,Marshall,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,30,30,359.6625,
Bill,Marshall,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,31,31,400.78639848028,
Michael ,Allison,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,64,84,352.99973333333,
Bill,Marshall,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,29,61,369.61275555556,
Garrick,Valverde,Kermis On The Parkway,2016-09-4,Men Pro/Cat 1/2,1,9,287.997,
Shadd,Smith,Kermis On The Parkway,2016-09-4,Men Pro/Cat 1/2,2,9,272.17,
Michael ,Allison,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,17,105,225.38119281046,
Scott,Williamson,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,64,105,327.94701960784,
Bill,Marshall,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,44,73,395.07813131313,
Scott,Williamson,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,35,106,260.9861918239,
Michael ,Allison,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,46,106,283.80181761006,
Bill,Marshall,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,62,84,437.91473412698,
Michael ,Allison,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,49,94,303.41007246377,
Scott,Williamson,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,86,94,394.43141304348,
Bill,Marshall,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,27,70,350.38239215686,
Michael ,Allison,Kansas State TT Championship,2016-08-28,Men Cat 1/2,1,1,,
Bill,Marshall,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,28,33,387.98427604167,
Scott,Williamson,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,14,26,339.56895833333,
Scott,Williamson,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,33,34,383.94573529412,
Michael ,Allison,Kansas State Category RR,2016-08-14,Men Cat 1/2,1,5,,
Shadd,Smith,Kansas State Category RR,2016-08-14,Men Cat 1/2,2,5,,
