Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 NRC Stage,13,123808,Emma,Grant,FCS|Zngine p/b Mr. Restore,0:00:01,481904,360.39,297.0303,
Women Pro/Cat 1/2 NRC Stage,14,22387,Amber,Neben,The Dare to Be Project,0:00:01,116712,298.33,298.922075,
Women Pro/Cat 1/2 NRC Stage,15,23064,Laura,Brown,Colavita-Fine Cooking,0:00:01,402642,377.40538189845,300.81385,
Women Pro/Cat 1/2 NRC Stage,16,41265,Jamie,Dinkins,Colavita-Fine Cooking,0:00:01,229620,338.85,302.705625,
Women Pro/Cat 1/2 NRC Stage,17,57758,Kristabel,Doebel-hickok,The Dare to Be Project,0:00:01,366011,378.63,304.5974,
Women Pro/Cat 1/2 NRC Stage,18,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top,0:00:01,400516,350,306.489175,
Women Pro/Cat 1/2 NRC Stage,19,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,0:00:01,279796,326.04,308.38095,
Women Pro/Cat 1/2 NRC Stage,20,147750,Scotti,Lechuga,Primal Pro Women p/b BH,0:00:01,301155,353.4,310.272725,
Women Pro/Cat 1/2 NRC Stage,21,56659,Amy,Charity,Vanderkitten-Focus,0:00:01,363583,351.49,318.7857125,
Women Pro/Cat 1/2 NRC Stage,22,53570,Anne,Perry,Primal Pro Women p/b BH,0:00:01,339882,359.76,318.7857125,
Women Pro/Cat 1/2 NRC Stage,23,8547,Robin,Farina,NOW and Novartis for MS,0:00:01,205968,319,318.7857125,
Women Pro/Cat 1/2 NRC Stage,24,8562,Andrea,Dvorak,UCI WPT: Exergy TWENTY16,0:00:01,190817,330.44,318.7857125,
Women Pro/Cat 1/2 NRC Stage,25,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:01,255887,291.9,318.7857125,
Women Pro/Cat 1/2 NRC Stage,26,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16,0:00:01,198735,341.76,318.7857125,
Women Pro/Cat 1/2 NRC Stage,27,39164,Kaelly,Simpson,FCS|Zngine p/b Mr. Restore,0:00:01,290436,385.36,318.7857125,
Women Pro/Cat 1/2 NRC Stage,28,2978,Denise,Ramsden,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:01,402641,302.05,318.7857125,
Women Pro/Cat 1/2 NRC Stage,29,38255,Lindsay,Bayer,Colavita-Fine Cooking,0:00:18,267768,314.69,331.08225,
Women Pro/Cat 1/2 NRC Stage,30,17502,Elizabeth,Newell,NOW and Novartis for MS,0:00:18,252152,319,331.08225,
Women Pro/Cat 1/2 NRC Stage,31,20334,Lauren,Tamayo,UCI WPT: Exergy TWENTY16,0:00:18,103456,316.59,331.08225,
Women Pro/Cat 1/2 NRC Stage,32,16221,Alison,Starnes,UCI WPT: Exergy Twenty16,0:00:18,266806,328.45,331.08225,
Women Pro/Cat 1/2 NRC Stage,33,24226,Kaitlin,Keough,UCI WPT: Exergy TWENTY16,0:00:18,200237,348.43,331.08225,
Women Pro/Cat 1/2 NRC Stage,34,9520,Gillian,Carleton,UCI WPT: Specialized-lululemon,0:00:23,417085,328.77122882875,336.757575,
Women Pro/Cat 1/2 NRC Stage,35,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:27,334430,350,339.5952375,
Women Pro/Cat 1/2 NRC Stage,36,42380,Emily,Georgeson,The Dare to Be Project,0:00:01,270631,384.17,339.5952375,
Women Pro/Cat 1/2 NRC Stage,37,32650,Fiona,Strouts,The Dare to Be Project,0:01:19,338404,379.05,350.9458875,
Women Pro/Cat 1/2 NRC Stage,38,3288,Unknown,Rider,Team Kenda presented by RACC,0:01:19,91005,359.29,350.9458875,
Women Pro/Cat 1/2 NRC Stage,39,13859,Marilyn,Mcdonald,FCS|Zngine p/b Mr. Restore,0:01:19,386,359.33988925008,350.9458875,
Women Pro/Cat 1/2 NRC Stage,40,41085,Kate,Chilcott,Vanderkitten-Focus,0:01:19,347150,370.5,350.9458875,
Women Pro/Cat 1/2 NRC Stage,41,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,0:01:19,308334,342.42,350.9458875,
Women Pro/Cat 1/2 NRC Stage,42,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:01:19,255006,303.98,350.9458875,
Women Pro/Cat 1/2 NRC Stage,43,1094,Joanie,Caron,Primal Pro Women p/b BH,0:01:19,400067,393.9,350.9458875,
Women Pro/Cat 1/2 NRC Stage,44,6971,Lea,Davison,UCI WPT: Specialized-lululemon,0:01:19,164014,350,350.9458875,
Women Pro/Cat 1/2 NRC Stage,45,38928,Julie,Emmerman,Primal Pro Women p/b BH,0:01:19,121552,352.74,350.9458875,
Women Pro/Cat 1/2 NRC Stage,46,20344,Kathryn,Donovan,NOW and Novartis for MS,0:01:19,266674,335.61,350.9458875,
Women Pro/Cat 1/2 NRC Stage,47,53796,Courteney,Lowe,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:01:37,347152,323.53,361.35065,
Women Pro/Cat 1/2 NRC Stage,48,22277,Jennifer,Purcell,Colavita-Fine Cooking,0:02:35,193628,396.94,366.0800875,
Women Pro/Cat 1/2 NRC Stage,49,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,0:02:35,221594,354.9,366.0800875,
Women Pro/Cat 1/2 NRC Stage,50,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:02:35,349836,347.85,366.0800875,
Women Pro/Cat 1/2 NRC Stage,51,24355,Alexis,Ryan,NOW and Novartis for MS,0:02:35,205156,351.05,366.0800875,
Women Pro/Cat 1/2 NRC Stage,52,20350,Leah,Guloien,Colavita-Fine Cooking,0:03:44,334,314.62,370.809525,
Women Pro/Cat 1/2 NRC Stage,53,45897,Loren,Rowney,UCI WPT: Specialized-lululemon,0:04:11,402576,334.18,375.5389625,
Women Pro/Cat 1/2 NRC Stage,54,8543,Olivia,Dillon,NOW and Novartis for MS,0:04:11,232172,330.81,375.5389625,
Women Pro/Cat 1/2 NRC Stage,55,66925,Gabrielle,Fortin,Primal Pro Women p/b BH,0:04:11,401597,337.6,375.5389625,
Women Pro/Cat 1/2 NRC Stage,56,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,0:04:11,228513,345.53,375.5389625,
Women Pro/Cat 1/2 NRC Stage,57,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,0:04:43,345588,411.5,382.160175,
Women Pro/Cat 1/2 NRC Stage,58,16219,Maura,Kinsella,NOW and Novartis for MS,0:04:43,289951,380.58,382.160175,
Women Pro/Cat 1/2 NRC Stage,59,117583,Tina,Pic,Colavita-Fine Cooking,0:04:43,41951,382.42347070367,382.160175,
Women Pro/Cat 1/2 NRC Stage,60,16215,Starla,Teddergreen,Vanderkitten-Focus,0:07:22,202033,389.62,386.8896125,
Women Pro/Cat 1/2 NRC Stage,61,16224,Liza,Rachetto,Vanderkitten-Focus,0:07:22,145511,399.76,386.8896125,
Women Pro/Cat 1/2 NRC Stage,62,45899,Joy,Mcculloch,UCI WPT: Specialized-lululemon,0:08:35,218863,366.97,389.727275,
Women Pro/Cat 1/2 NRC Stage,63,76963,Ingrid,Drexel clouthier,The Dare to Be Project,0:14:02,529433,350,400.1320375,
Women Pro/Cat 1/2 NRC Stage,64,38939,Melina,Bernecker,Primal Pro Women P/B BH,0:14:02,332272,374.47,400.1320375,
Women Pro/Cat 1/2 NRC Stage,65,45902,Annie,Ewart,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:14:02,380329,376.37,400.1320375,
Women Pro/Cat 1/2 NRC Stage,66,45901,Jenny,Rios,SC VELO/InCycle,0:14:02,395794,377.13,400.1320375,
Women Pro/Cat 1/2 NRC Stage,67,28503,Holly,Breck,SC VELO/InCycle,0:14:02,317802,395.48,400.1320375,
Women Pro/Cat 1/2 NRC Stage,68,76962,Anna,Lindstrom,SC VELO/InCycle,0:14:02,404434,350,400.1320375,
Women Pro/Cat 1/2 NRC Stage,69,42614,Rebecca,Siegel,SC VELO/InCycle,0:14:02,285569,386.95,400.1320375,
Women Pro/Cat 1/2 NRC Stage,70,75954,Melanie,Spath,UCI WPT: Team TIBCO/ To the Top,0:14:02,399617,339.19454221928,400.1320375,
Women Pro/Cat 1/2 NRC Stage,71,20526,Jasmin,Glaesser,UCI WPT: Team TIBCO/ To the Top,0:14:02,400540,371.17172737306,400.1320375,
Women Pro/Cat 1/2 NRC Stage,72,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,0:14:02,226087,350,400.1320375,
Women Pro/Cat 1/2 NRC Stage,73,10746,Lindsay,Fox,FCS|Zngine p/b Mr. Restore,0:14:07,293037,367.45,415.2662375,
Women Pro/Cat 1/2 NRC Stage,74,76961,Chantal,Blaak,UCI WPT: Team TIBCO/ To the Top,0:14:07,400868,350,415.2662375,
Women Pro/Cat 1/2 NRC Stage,75,45272,Kaytie,Scott,Primal Pro Women p/b BH,0:14:07,311329,403.73,415.2662375,
Women Pro/Cat 1/2 NRC Stage,76,4923,Laura,Ralston,Team Kenda presented by RACC,0:14:07,289751,329.97,415.2662375,
Women Pro/Cat 1/2 NRC Stage,77,8581,Jacqueline,Kurth,Colavita-Fine Cooking,0:14:07,182253,377.96,415.2662375,
Women Pro/Cat 1/2 NRC Stage,78,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,0:14:07,170980,321.68,415.2662375,
Women Pro/Cat 1/2 NRC Stage,79,28446,Korina,Huizar,FCS|Zngine p/b Mr. Restore,0:16:28,332152,483,427.562775,
Women Pro/Cat 1/2 NRC Stage,80,27032,Jeannie,Kuhajek,Vanderkitten-Focus,0:16:28,316598,345.17,427.562775,
Women Pro/Cat 1/2 NRC Stage,81,46382,Beatriz,Rodriguez,SC VELO/InCycle,0:16:28,253229,410.08,427.562775,
Women Pro/Cat 1/2 NRC Stage,DNF,45163,Julie,Cutts,Primal Pro Women p/b BH,,236645,379.2,427.562775,
Women Pro/Cat 1/2 NRC Stage,DNF,17191,Megan,Elliott,The Dare to Be Project,,110930,463.86600994695,427.562775,
Women Pro/Cat 1/2 NRC Stage,DNF,50826,Shannon,Parrish,Team Kenda presented by RACC,,298925,415.5027341051,427.562775,
Women Pro/Cat 1/2 NRC Stage,DNF,28122,Emily,Thurston,Team Kenda presented by RACC,,128351,445.07,427.562775,
