Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,28,60640,Keith,Tussey,,,365184,364.73,359.28986666667,
Men Pro/Cat 1/2  ,29,64067,John,Robertson *,,,59327,302.46,364.69735555556,
Men Pro/Cat 1/2  ,30,70448,David hudson,?,,,286044,333.27,370.10484444444,
Men Pro/Cat 1/2  ,DNF,36739,John,Berberich,,,340852,355.85,375.51233333333,
Men Pro/Cat 1/2  ,DNF,64046,Brent,Williams,,,385995,381.1,375.51233333333,
Men Pro/Cat 1/2  ,DNF,60652,Matthew,Nitka,,,344292,370.68,375.51233333333,
Men Pro/Cat 1/2  ,DNF,60440,Nathan,Troia,,,66747,352.48,375.51233333333,
Men Pro/Cat 1/2  ,DNF,27142,Kevin,Schlueter,,,72380,351.79,375.51233333333,
Men Pro/Cat 1/2  ,DNF,37465,C.,Trey hogan,,,290324,316.28,375.51233333333,
Men Pro/Cat 1/2  ,DNF,78121,Frederick,Derocher,,,391071,374.94,375.51233333333,
Men Pro/Cat 1/2  ,DNF,76736,Kevin,Mulligan,,,399918,395.15,375.51233333333,
Men Pro/Cat 1/2  ,DNF,50292,Chris,St. peter,,,360075,278.02,375.51233333333,
Men Pro/Cat 1/2  ,DNF,50390,Tyler,Stein,,,310045,449.58,375.51233333333,
Women  ,1,60055,Andrea,Pether,,,343188,435.25,387.923,
Women  ,2,79750,Shelley,Smith,,,176947,474.12221089362,410.3384,
Women  ,3,50318,Anne,Meyer,,,55494,419.21,432.7538,
Women  ,4,155334,Heidi,Hardrath,,,314232,472.45,455.1692,
Women  ,5,65340,Arrietta,Clauss,,,266230,461.44,477.5846,
Women  ,6,81693,Kelsey,Morgan,,,406051,517.69,500,
Women  ,7,94925,Katrina,Mascarella,ABD Cycling Team,,430843,536.69302083333,522.4154,
Women  ,8,82714,Christine,Thornburg,,,406781,508.4,544.8308,
Women  ,9,97994,Caroline,Haebig,,,297770,500,567.2462,
Women  ,10,97995,Rachel,Headley,,,186264,500,589.6616,
Women  ,11,97990,Julie,Lemmel,,,405375,500,612.077,
Women Category 4  ,1,81693,Kelsey,Morgan,MadCity Racing,,406051,517.69,453.96885590278,
Women Category 4  ,2,82091,Mia,Cheeseman,Brazen Dropouts Cycling Team,,400119,572.94,466.59231635802,
Women Category 4  ,3,82714,Christine,Thornburg,Alberto's Sport,,406781,508.4,479.21577681327,
Women Category 4  ,4,94925,Katrina,Mascarella,ABD Cycling Team,,430843,536.69302083333,491.83923726852,
Women Category 4  ,5,63869,Tara,Mccloskey,Magnus,,378157,547.86,504.46269772377,
Women Category 4  ,6,97990,Julie,Lemmel,Lakes Area Physical Therapy,,405375,600,517.08615817901,
Women Category 4  ,7,63992,Jennifer,Skierka,ISCorp Cycling p/b Intellgentsia Coffee,,376377,582.8,529.70961863426,
Women Category 4  ,8,79308,Sarah,Drilias,ISCorp Cycling p/b Intellgentsia Coffee,,200354,575.02,542.33307908951,
Women Category 4  ,9,94903,Shannon,Russell,ISCorp Cycling p/b Intellgentsia Coffee,,356970,514.04,554.95653954475,
Women Category 4  ,10,82092,Marlo,Vercauteren,Colectivo Coffee,,396719,616.24,567.58,
Women Category 4  ,11,73614,Mayalisa,Holzman,Erik's Bike Club/Eriks Bike Shop,,396414,515.83,580.20346045525,
Women Category 4  ,12,76711,Bridget,Witt,Janesville Velo Club,,402441,562.22,592.82692091049,
Women Category 4  ,13,64097,Jennifer,Picciolo,ISCorp Cycling p/b Intellgentsia Coffee,,365134,529.58,605.45038136574,
Women Category 4  ,14,36797,Katie,Weber,ISCorp Cycling p/b Intellgentsia Coffee,,279945,669.6956,618.07384182099,
Women Category 4  ,15,91248,Kristine,Deibler,Northwestern University,,424697,546.69930357143,630.69730227623,
Women Category 4  ,16,95161,Lisa,Oswald,,,408194,705.74281666667,643.32076273148,
Women Category 4  ,17,94928,Mayra,Martinez,,,,700.43,655.94422318673,
Women Category 4  ,DQ,97991,Aleena,Villan,,,,600,668.56768364198,
Women Junior 15-18  ,1,97991,Aleena,Villan,,,,,,
Women Junior 18 Girls  15-,1,37496,Bethany,Sodergren,ISCorp Cycling p/b Intellgentsia Coffee,,298556,,,
