Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTER  45-54,2,7344,Kees,Louws,,2:28:12.20,435061,373.86,290.7372003824,
Men MASTER  45-54,3,21639,Marc,Polsinelli,,2:28:12.30,410764,308.1039482053,297.13126189144,
Men MASTER  45-54,4,80147,John,Lobbezoo,Leadout Racing,2:28:12.40,63163,354.45407659246,303.52532340049,
Men MASTER  45-54,5,86985,Richard,Landgraff,OAM NOW/Athletic Mentors,2:28:12.50,20266,341.00599475524,309.91938490954,
Men MASTER  45-54,6,8841,Patrick,Shea,,2:28:12.60,434701,400,316.31344641858,
Men MASTER  45-54,7,53066,Anthony,Bruley,Cadieux Bicycle Club,2:28:12.80,80460,321.22,322.70750792763,
Men MASTER  45-54,8,7346,Joe,Narciso,,2:28:13.80,434968,425.73763333333,329.10156943667,
Men MASTER  45-54,9,52999,Michael,Gardynik,Flying Rhino Cycling Club,2:28:13.90,299723,358.07,335.49563094572,
Men MASTER  45-54,10,53024,Nick,Laughton,Cadieux Bicycle Club,2:28:49.60,233026,358.67,341.88969245477,
Men MASTER  45-54,11,7343,Charlie,Squires,,2:28:49.80,381417,306.52847847222,348.28375396381,
Men MASTER  45-54,12,59178,Paul,Rivera,Prestige Cycling Club,2:28:50.00,131480,357.39,354.67781547286,
Men MASTER  45-54,13,59208,Jonathan,Morgan,OAM NOW/Athletic Mentors,2:28:50.70,25051,338.51,361.07187698191,
Men MASTER  45-54,14,55233,Chris,Abston,OAM NOW/Athletic Mentors,2:28:50.70,365708,374.38,367.46593849095,
Men MASTER  45-54,15,55316,Rick,Snow,NorthStar Development,2:28:51.50,56503,352.78,373.86,
Men MASTER  45-54,16,57188,Michael,Dega,Cadieux Bicycle Club,2:28:51.50,264316,321.04,425.01249207237,
Men MASTER  45-54,17,59221,Armando,Vega,,2:28:52.00,217039,365.49,425.01249207237,
Men MASTER  45-54,18,55235,Kris,Peterson,,2:28:52.20,230869,400,425.01249207237,
Men MASTER  45-54,19,25920,Mark,Freed,Racer Heads Sports and Leisure,2:28:52.30,221861,441.05,425.01249207237,
Men MASTER  45-54,20,53111,Doug,Mckibbon,Wolverine Sports Club,2:28:52.80,276085,406.8,425.01249207237,
Men MASTER  45-54,21,57198,Terry,Collins,,2:28:53.10,257861,423.25286678216,425.01249207237,
Men MASTER  45-54,22,53121,Terry,Ritter,OAM NOW/Athletic Mentors,2:28:53.20,135609,371.94,425.01249207237,
Men MASTER  45-54,23,59188,Thomas,Novitsky,Racing Greyhounds,2:28:53.50,227191,402.48404271878,425.01249207237,
Men MASTER  45-54,24,53049,David,Riggs,,2:28:53.70,114298,383.29,425.01249207237,
Men MASTER  45-54,25,59229,Mike,Vanhouten,Bissell/ABG Cycling Club,2:28:54.60,239548,400,425.01249207237,
Men MASTER  45-54,26,59211,Michael,Wyczalek,OAM NOW/Athletic Mentors,2:28:56.00,39106,429,425.01249207237,
Men MASTER  45-54,27,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club Inc.,2:28:56.80,31480,441.94815231304,425.01249207237,
Men MASTER  45-54,28,98978,Jeff,Wittbrodt,,2:28:58.10,112078,400,425.01249207237,
Men MASTER  45-54,29,7342,Carlos,Goncalves,,2:28:59.10,434834,390.33,425.01249207237,
Men MASTER  45-54,DNF,53074,Tom,Clark,,,262346,373.64,469.7709226357,
Men MASTER  55+,1,39041,Gary,Painter,Ft. Wayne Outfitters,2:31:27.40,49932,311.96347125807,301.48465018979,
Men MASTER  55+,2,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Cl,2:35:21.90,1625,374.98,312.35635572426,
Men MASTER  55+,3,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Cl,2:35:22.10,299805,410.51,323.22806125872,
Men MASTER  55+,4,19320,Derek,Wilford,Spin-Litzer Automation,2:35:22.20,134363,377.12,334.09976679319,
Men MASTER  55+,5,8504,Mike,Renneboog,,2:35:22.30,356886,270.5846882715,344.97147232766,
Men MASTER  55+,6,59133,John,Shedlock,Wheels In Motion,2:35:22.30,61308,396.72,355.84317786213,
Men MASTER  55+,7,59137,Larry,Bohnsack,Wheels in Motion,2:35:22.40,40759,407,366.7148833966,
Men MASTER  55+,8,59222,Christopher,Bloch,Bissell/ABG Cycling Club,2:35:22.50,222811,391.73899536957,377.58658893106,
Men MASTER  55+,9,67282,Herbert,Crites,,2:35:22.50,57607,412.46693534399,388.45829446553,
Men MASTER  55+,10,59155,E.ray,Fulkerson,Kalamazoo Bicycle Club,2:35:22.60,69598,438.9,399.33,
Men MASTER  55+,11,59219,Brian,Fryar,,2:35:22.60,12498,396.52375,410.20170553447,
Men MASTER  55+,12,174,William,Gilboe,,2:35:22.70,13242,376.15,421.07341106894,
Men MASTER  55+,13,1046,Mark,Wolowiec,Flying Rhino Cycling Club,2:35:23.30,41215,399.33,431.9451166034,
Men MASTER  55+,14,32475,Matthew,Grate,Ft. Wayne Outfitters,2:35:23.40,310372,403.02945967836,442.81682213787,
Men MASTER  55+,15,57235,Michael,Krywanski,OAM NOW,2:35:24.80,77307,363.31,453.68852767234,
Men MASTER  55+,16,59072,Stefan,Kroenung,Flying Rhino Cycling Club,2:35:25.00,355590,464.28,475.43193874128,
Men MASTER  55+,17,59218,Zbigniew,Lukasik,,2:35:25.30,434601,500,475.43193874128,
Men MASTER  55+,18,53045,Loren,Simons,OAM NOW/Athletic Mentors,2:35:26.10,47936,455.73,475.43193874128,
Men MASTER  55+,19,22040,Stephen,Smith,CFT Cycling Team/TNR Cycling Cl,2:40:22.40,263308,420.8,497.17534981021,
Men PRO 1-2  ,1,57696,Hendra,Palisades,Ohio State University,3:04:45.91,370844,302.71,264.33866666667,
Men PRO 1-2  ,2,57167,Luke,Oostindie,LouisBenton Racing p/b Verify V,3:04:46.25,268132,391.45,266.97024561404,
Men PRO 1-2  ,3,1332,Bill,Golembieski,University of Colorado Boulder,3:04:46.26,274222,287.51,269.6018245614,
Men PRO 1-2  ,4,53070,Cory,Stange,OAM NOW/Athletic Mentors,3:04:46.29,260216,312.68,272.23340350877,
Men PRO 1-2  ,5,32762,Mark,Gori,Spin,3:04:46.33,320320,317.57,274.86498245614,
Men PRO 1-2  ,6,32481,Blaine,Benson,Kids Race Sports Development,3:04:46.41,268471,311.13,277.49656140351,
Men PRO 1-2  ,7,32618,Scott,Hoffner,OAM NOW/Athletic Mentors,3:04:46.42,294925,238.22,280.12814035088,
Men PRO 1-2  ,8,53059,Sven,Baumann,Wolverine Sports Club,3:04:46.43,378155,243.9,282.75971929825,
Men PRO 1-2  ,9,29048,Dan,Korienek,Leadout Racing,3:04:46.75,288930,265.61,285.39129824561,
Men PRO 1-2  ,10,55240,Robert,Foshag,Cycle-Smart Inc.,3:04:46.77,88653,277.13808887661,288.02287719298,
Men PRO 1-2  ,11,53063,Don,Cameron,,3:04:46.88,94327,319.25,290.65445614035,
Men PRO 1-2  ,12,53117,Collin,Snyder,Kids Race Sports Development,3:04:47.10,264396,312.43,293.28603508772,
Men PRO 1-2  ,13,32488,Randall,Rodd,Wolverine Sports Club,3:04:47.24,290060,261.96,295.91761403509,
Men PRO 1-2  ,14,61523,John,Leach,,,,302.96,366.97024561404,
Men PRO 1-2  ,15,59246,Ronald,Catlin,RBS Cycling,3:04:47.25,296981,314.0349392316,301.18077192982,
Men PRO 1-2  ,16,53090,Daniel,Yankus,OAM NOW/Athletic Mentors,3:04:47.27,102694,261.09,303.81235087719,
Men PRO 1-2  ,17,60026,Bryce,Nuiver,LouisBenton Racing p/b Verify V,3:04:47.38,378085,319.41,306.44392982456,
Men PRO 1-2  ,18,23228,Richard,Scaduto,East Aurora Racing Club,3:04:47.89,319378,330.8,309.07550877193,
Men PRO 1-2  ,19,98975,Matt,Gervais,,3:04:48.10,435053,150,311.7070877193,
Men PRO 1-2  ,20,55280,Jason,Swiatlowski,LouisBenton Racing p/b Verify V,3:04:48.20,34815,305.05,314.33866666667,
Men PRO 1-2  ,21,59248,Adam,Mcclounie,,3:04:48.48,435028,150,326.18077192982,
Men PRO 1-2  ,22,53073,Peter,Ehmann,OAM NOW/Athletic Mentors,3:04:49.11,200606,309.32,326.18077192982,
Men PRO 1-2  ,23,97823,Al,Mcwilliams,,3:04:49.63,186870,150,326.18077192982,
Men PRO 1-2  ,24,65557,Dirk,Dejonge,LouisBenton Racing p/b Verify V,3:04:52.41,189389,284.56132331881,326.18077192982,
Men PRO 1-2  ,25,53076,John,Sammut,Wolverine Sports Club,3:04:52.60,31145,366.66,326.18077192982,
Men PRO 1-2  ,26,59170,Cameron,Timmer,LouisBenton Racing p/b Verify V,3:04:52.67,270480,311.59,326.18077192982,
Men PRO 1-2  ,27,61571,Christopher,Gottwald,OAM NOW/Athletic Mentors,3:04:54.35,42621,245.78,326.18077192982,
Men PRO 1-2  ,28,59066,Ryan,Erxleben,OAM NOW/Athletic Mentors,3:04:55.03,357839,397.59,326.18077192982,
Men PRO 1-2  ,29,29019,Mark,Hotchkin,Leadout Racing,3:04:58.26,190321,353.34050649648,345.91761403509,
Men PRO 1-2  ,30,53071,Ray,Dybowski,Wolverine Sports Club,3:05:01.14,10313,335.02,345.91761403509,
Men PRO 1-2  ,31,30504,Alex,Vanias,OAM NOW/Athletic Mentors,3:05:02.04,291766,202.35,345.91761403509,
Men PRO 1-2  ,32,35194,Benjamin,Whitehead,Bissell/ABG Cycling Club,3:05:02.04,183938,279.53,345.91761403509,
Men PRO 1-2  ,33,56884,Drew,Martin,LouisBenton Racing p/b Verify V,3:05:03.14,292972,337.54,345.91761403509,
Men PRO 1-2  ,34,53061,Jason,Hess,Cycle-Smart Inc.,3:05:03.88,48059,272.06,345.91761403509,
Men PRO 1-2  ,35,27108,Mike,Tacchella,LouisBenton Racing p/b Verify V,3:05:04.65,249598,415.19,345.91761403509,
Men PRO 1-2  ,36,54012,Bryan,Kuyper,Leadout Racing,3:05:13.36,310893,262.07,356.44392982456,
Men PRO 1-2  ,37,53122,Jamie,Smith,Wolverine Sports Club,3:05:19.69,33160,431.08,359.07550877193,
Men PRO 1-2  ,38,30937,Steven,Broglio,Cycle-Smart Inc.,3:05:31.49,55197,256.75,361.7070877193,
Men PRO 1-2  ,39,32482,Anthony,Prentice,LouisBenton Racing p/b Verify V,3:07:41.61,292144,313.48,372.23340350877,
Men PRO 1-2  ,DNF,38841,Greg,Allen,,,435068,445.13,366.97024561404,
Men PRO 1-2  ,DNF,76445,Brice,Brookshire,Spin Zone Racing,,401755,333.87,366.97024561404,
Men PRO 1-2  ,DNF,1370,David,Steiner,Spin,,209770,358.83,366.97024561404,
Men PRO 1-2  ,DNF,6034,Craig,Polston,East Aurora Racing Club,,233887,321.51,366.97024561404,
Men PRO 1-2  ,DNF,61523,John,Leach,Einstein Racing,,337826,302.96,366.97024561404,
Men PRO 1-2  ,DNF,32476,Ryan,Rodd,Wolverine Sports Club,,310993,279.87,366.97024561404,
Mixed  JUNIOR 15-18,1,77456,Tomer,Chen,Ann Arbor Velo Club Inc.,0:58:02.50,374853,518.33759116041,464.64546381167,
Mixed  JUNIOR 15-18,2,55314,Katie,Hamel,3rd Coast Racing,1:09:18.40,294976,630.48062154517,477.14546381167,
Mixed  JUNIOR 15-18,3,69795,Olivia,Johnson,Wolverine Sports Club,1:09:34.80,395058,400,489.64546381167,
Mixed  JUNIOR 15-18,4,81238,Austin,Loper,Wheels in Motion,0:58:05.40,398882,400,502.14546381167,
Mixed  JUNIOR 15-18,5,98976,Taylor,Mrozinski,,1:01:45.80,434830,400,514.64546381167,
Mixed  JUNIOR 15-18,6,57227,Levi,Veltkamp,,0:58:43.70,281159,450.94,527.14546381167,
Mixed  JUNIOR 15-18,7,98977,Scott,Bridges,,0:59:01.00,431346,400,539.64546381167,
Mixed  JUNIOR 15-18,8,82461,Henry,Ezra,Flying Rhino Cycling Club,1:10:06.50,403372,644.99,552.14546381167,
Mixed  JUNIOR 15-18,DQ,81239,Spencer,Grasl,Michigan Scholastic Cycling Ass,,356480,400,564.64546381167,
Mixed  JUNIOR 9-14,1,32629,Samuel,Forsyth,,1:03:35.70,381432,763.33802017057,604.16527238166,
Mixed  JUNIOR 9-14,2,59236,Ellie,Korienek,REAL WOMEN TRI,1:07:21.50,334622,635.94,623.33221790533,
Mixed  JUNIOR 9-14,3,59237,Kiersen,Korienek,REAL WOMEN TRI,1:19:36.80,375606,733.07,642.499163429,
Mixed  JUNIOR 9-14,4,87172,Pieter,Boer,LouisBenton Racing p/b Verify V,1:19:42.70,412872,845.94869047619,661.66610895267,
Mixed  JUNIOR 9-14,5,80460,Alex,Morton,West Michigan Coast Riders,1:03:37.80,373419,531.24,680.83305447633,
Mixed  JUNIOR 9-14,6,57229,Arianna,Payn,,1:19:39.00,377592,700,700,
Mixed  JUNIOR 9-14,7,98972,Jack,Meyer,,1:32:39.90,434758,700,719.16694552367,
Mixed  JUNIOR 9-14,8,98973,Leisya,Newell,CFT Cycling Team/TNR Cycling Cl,1:52:49.60,430315,700,738.33389104733,
Mixed  JUNIOR 9-14,9,69363,Cameron,Robertson,Wolverine Sports Club,1:03:42.70,386766,628.37,757.500836571,
Mixed  JUNIOR 9-14,10,69364,Parker,Robertson,Wolverine Sports Club,1:07:22.00,386767,686.55,776.66778209467,
Mixed  JUNIOR 9-14,11,98974,Josh,Gulliver,,1:08:01.40,435119,700,795.83472761834,
Women CAT 4  ,1,80139,Heather,Caputo,3rd Coast Racing,1:58:30.80,392898,542.60361401937,478.07072168444,
Women CAT 4  ,2,55341,Sandy,Reid,Kalamazoo Bicycle Club,1:58:31.00,355026,531.87,489.1552015313,
Women CAT 4  ,3,82043,Colleen,Anne myers,Kalamazoo Bicycle Club,1:58:31.30,399381,544.70481545511,500.23968137817,
Women CAT 4  ,4,98929,Kim,Rocheleau,,1:58:32.00,434698,600,511.32416122504,
Women CAT 4  ,5,62801,Claire,Reeves,Speed Merchants,1:58:32.40,350064,669.32,522.40864107191,
Women CAT 4  ,6,78519,Sally,Finkbeiner,3rd Coast Racing,1:58:32.50,385122,600,533.49312091878,
Women CAT 4  ,7,59202,Danielle,Nye,REAL WOMEN TRI,1:58:32.50,402691,610.42,544.57760076565,
Women CAT 4  ,8,98930,Maryann,Huang,KLM/Cold Stone,1:58:32.60,371702,600,555.66208061252,
Women CAT 4  ,9,98931,Valerie,Hyrman,Hagerty Racing,1:58:34.50,434202,600,566.74656045939,
Women CAT 4  ,10,96783,Erin,Rumery,,1:58:34.70,432736,640.4887968254,577.83104030626,
Women CAT 4  ,11,77461,Rebecca,Wissman,Tailwind Racing,1:58:35.00,254350,420.863,588.91552015313,
Women CAT 4  ,12,83048,Tiffany,Duffield,Speed Merchants,1:59:32.20,407269,654.48883333333,600,
Women CAT 4  ,13,95990,Katie,Bjoerk,Detroit Endurance Lab,1:59:33.60,429722,464.44816666667,611.08447984687,
Women CAT 4  ,14,98932,Stephie,Kerner,,2:00:36.30,434984,600,622.16895969374,
Women CAT 4  ,15,96786,Toni,Shedlock,Wheels in Motion,2:00:52.80,424859,683.75742794785,633.25343954061,
Women CAT 4  ,16,80141,Sarah,Mcintyre,REAL WOMEN TRI,2:01:28.10,386926,600,644.33791938748,
Women CAT 4  ,17,98933,Dayna,Ziembowicz,,2:02:11.40,426057,600,655.42239923435,
Women CAT 4  ,18,95988,Andrea,Merlotti,University of Michigan-Ann Arbo,2:03:08.40,425373,528.70219794201,666.50687908122,
Women CAT 4  ,19,96787,Lindsay,Klee,Wolverine Sports Club,2:03:12.30,374928,721.46639047619,677.59135892809,
Women CAT 4  ,20,98934,Anna,Meyer,,2:13:47.80,434756,600,688.67583877496,
Women CAT 4  ,21,98935,Kristen,Meyers,,2:19:01.30,434767,600,699.76031862183,
Women CAT 4  ,22,98936,Mariana,Castro,,2:34:58.10,434986,600,710.8447984687,
Women CAT 4  ,23,98937,Miranda,Medina,,2:40:50.40,434341,600,727.471518239,
Women CAT 4  ,DNF,98938,Julie,Coppens,,,434510,600,733.01375816243,
Women PRO/1/2/3  ,1,98971,Megan,Mceachern,,2:45:13.10,434568,400,361.11116666667,
Women PRO/1/2/3  ,2,64750,Shannon,Wright,Freewheeler Bike Shop,2:45:13.40,356858,475.49,383.36893333333,
Women PRO/1/2/3  ,3,53010,Dori,Leib,Wolverine Sports Club,2:45:13.60,350220,359.97,405.6267,
Women PRO/1/2/3  ,4,55242,Danielle,Mullis,West Michigan Coast Riders,2:45:13.60,296790,449.12,427.88446666667,
Women PRO/1/2/3  ,5,59238,Danielle,Mckibbon,,2:45:13.80,434562,425.39,450.14223333333,
Women PRO/1/2/3  ,6,37416,Sarah,Demerly,Zone-6 Cycling,2:45:13.80,293788,452.32,472.4,
Women PRO/1/2/3  ,7,82081,Brenda,Sonnenberg,,2:45:13.90,434542,472.4,494.65776666667,
Women PRO/1/2/3  ,8,36973,Chelsea,Clark,,2:45:14.20,309613,490.75,516.91553333333,
Women PRO/1/2/3  ,9,80455,Sarah,Seelye,Ann Arbor Velo Club Inc.,2:45:14.80,403229,554.46,539.1733,
Women PRO/1/2/3  ,10,32508,Lori,Huffman,REAL WOMEN TRI,2:45:14.80,333304,499.5,561.43106666667,
Women PRO/1/2/3  ,11,27202,Laura,Melendez,OAM NOW/Athletic Mentors,2:45:28.50,225973,546.76,583.68883333333,
Women PRO/1/2/3  ,DNF,55244,Josi,Brynick,CFT Cycling Team/TNR Cycling Cl,,356865,587.77,605.9466,
Women PRO/1/2/3  ,DNF,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,548.75,605.9466,
