Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2,40,131093,Jason,Pedersen,Team Simple Green/Specialized/Rock-n-Road,,496699,400.99,389.3286625,
Men Senior Open Cat 1/2,41,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,395.36,392.37,
Men Senior Open Cat 1/2,42,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,399.43,395.4113375,
Men Senior Open Cat 1/2,43,89920,James,Cowan,Velo Club La Grange,,422557,367.61,398.452675,
Men Senior Open Cat 1/2,44,40853,Jason,Francia,Team Simple Green/Specialized/Rock-n-Road,,346232,405.8,401.4940125,
Men Senior Open Cat 1/2,45,21236,Christopher,Wyman,Support Clean Sport / Guttenplan Coaching,,301042,416.62,404.53535,
Men Senior Open Cat 1/2,46,160207,Daniel,Finneran,,,246923,425.04,407.5766875,
Men Senior Open Cat 1/2,47,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,432.38,410.618025,
Men Senior Open Cat 1/2,48,130349,William,Raus,M2W Academy Team,,493880,409.88,413.6593625,
Men Senior Open Cat 1/2,49,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,381.99,416.7007,
Men Senior Open Cat 1/2,50,29007,Mark,Alford,LOW//Factory Racing,,307004,440.65,419.7420375,
Men Senior Open Cat 1/2,51,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,361.1,422.783375,
Men Senior Open Cat 1/2,52,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,443.25,425.8247125,
Men Senior Open Cat 1/2,53,72726,Arturo,Anaya,,,394405,393.35,428.86605,
Men Senior Open Cat 1/2,54,161627,Graysen,Oldham,Team Factory Cycles,,218120,413.05,431.9073875,
Men Senior Open Cat 1/2,55,15705,Russell,White,,,236024,401.46,434.948725,
Men Senior Open Cat 1/2,56,92105,Cody,Jung,Team Roger C Peace,,419912,427.87,437.9900625,
Men Senior Open Cat 1/2,57,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,438.91,441.0314,
Men Senior Open Cat 1/2,58,137966,Graham,Goldstein,HistoryNet Cycling Team,,510481,377.34,444.0727375,
Men Senior Open Cat 1/2,59,24371,Diego,Binatena,,,253770,342.38,447.114075,
Men Senior Open Cat 1/2,60,90390,John,Janneck,Southern California Velo Elite Team,,419309,392.37,450.1554125,
Men Senior Open Cat 1/2,61,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,358.87,453.19675,
Men Senior Open Cat 1/2,62,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,401.71,456.2380875,
Men Senior Open Cat 1/2,63,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,433432,316.81570689655,459.279425,
Men Senior Open Cat 1/2,64,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,465.03,462.3207625,
Men Senior Open Cat 1/2,65,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,307.38,465.3621,
Men Senior Open Cat 1/2,66,28294,?,Samuel,Los Angeles Bicycle Club,,218355,313.02,468.4034375,
Men Senior Open Cat 1/2,67,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,432.09,471.444775,
Men Senior Open Cat 1/2,68,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,,297159,389.62,474.4861125,
Men Senior Open Cat 1/2,69,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,396.63,477.52745,
Men Senior Open Cat 1/2,70,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,438.03,480.5687875,
Men Senior Open Cat 1/2,71,91450,James,Evans,Stanford University,,424715,455.9,483.610125,
Men Senior Open Cat 1/2,72,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,412.5,486.6514625,
Men Senior Open Cat 1/2,73,46232,Karl,Bordine,Monster Media Elite Masters,,163315,401.32,489.6928,
Men Senior Open Cat 1/2,74,17226,Andrew,Bosco,Southern California Velo,,215226,406.64,492.7341375,
Men Senior Open Cat 1/2,75,45197,Gavin,Hoover,UCI CT: Elevate-KHS Pro Cycling,,280682,352.89,495.775475,
Men Senior Open Cat 1/2,76,16028,Paul,Penn,,,57836,446.84,498.8168125,
Men Senior Open Cat 1/2,77,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,428.5,501.85815,
Men Senior Open Cat 1/2,78,90853,Cameron,Bond,Go Fast,,424733,347.63,504.8994875,
Men Senior Open Cat 1/2,79,115369,Nigel,De sota,M2W Academy Team,,467758,394.1,507.940825,
Men Senior Open Cat 1/2,80,65598,Simon,Tuttle,GOOBYDUCK,,382116,414.5,510.9821625,
Men Senior Open Cat 1/2,81,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,383.05,514.0235,
Men Senior Open Cat 1/2,DNF,39257,John,Abate,Methods to Winning Elite,,271862,448.15,520.106175,
Men Senior Open Cat 1/2,DNF,90336,Steven,Fuller,Southern California Velo,,416256,388.88,520.106175,
Men Senior Open Cat 1/2,DNF,8967,Chris,Gagne,Monster Media Elite Masters,,218554,435.84,520.106175,
Men Senior Open Cat 1/2,DNF,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,,390013,372.74,520.106175,
Men Senior Open Cat 1/2,DNF,17257,Todd,Gosselaar,,,287912,362.14,520.106175,
Men Senior Open Cat 1/2,DNF,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,346.81,520.106175,
Men Senior Open Cat 1/2,DNF,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,491.58,520.106175,
Men Senior Open Cat 1/2,DNF,71904,Rex,Roberts,,,197592,347.38,520.106175,
Men Senior Open Cat 1/2,DNF,59350,Frank,Sarate,SoCalCycling.com Team,,49658,475.08,520.106175,
Men Senior Open Cat 1/2,DNF,39260,Charon,Smith,Methods to Winning Elite,,216760,386.82,520.106175,
Men Senior Open Cat 1/2,DNF,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,302.89,520.106175,
Men Senior Open Cat 1/2,DNF,38412,C,Williams,ENDO CONCEPT TEAM,,224178,460.42,520.106175,
Men Senior Open Cat 1/2,DNF,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,331.84,520.106175,
Men Senior Open Cat 1/2,DNF,22368,Jeremiah,Wiscovitch,Los Angeles Bicycle Club,,188908,401.93,520.106175,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,448.28,520.106175,
Men Senior Open Cat 1/2,DNF,67209,Jay,Salazar,Marc Pro Cycling,,55810,150,520.106175,
Men Senior Open Cat 1/2,DNF,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,476.23,520.106175,
Men Senior Open Cat 1/2,DNF,46215,Francois,Jones,Methods to Winning Elite,,356829,467.12,520.106175,
Men Senior Open Cat 1/2,DNF,17223,Morgan,Ryan,,,177959,150,520.106175,
Men Senior Open Cat 3,1,127000,Chris,Hildreth,Snaakbar -Majestic/Mobbin,,494860,387.43,328.69783333333,
Men Senior Open Cat 3,2,44663,Patrick,Barrett,Velo Club La Grange,,234133,414.71,332.39951785714,
Men Senior Open Cat 3,3,156777,Indy,Villacorta,Serious Cycling,,549996,367.69,336.10120238095,
Men Senior Open Cat 3,4,159690,Xavier,Tavorn,Team Factory Cycles,,548994,404.99,339.80288690476,
Men Senior Open Cat 3,5,130978,Douglas,Plantada,,,500933,361.54,343.50457142857,
Men Senior Open Cat 3,6,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,425.11,347.20625595238,
Men Senior Open Cat 3,7,63455,Michael,Schanafelt,Franco Factory Racing,,366560,372.46,350.90794047619,
Men Senior Open Cat 3,8,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,421.34,354.609625,
Men Senior Open Cat 3,9,133051,Frank,Wyer,,,507653,388.1,358.31130952381,
Men Senior Open Cat 3,10,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,421.5,362.01299404762,
Men Senior Open Cat 3,11,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,434.32,365.71467857143,
Men Senior Open Cat 3,12,122615,Joe,Chang,,,523,430.37,369.41636309524,
Men Senior Open Cat 3,13,46257,Jeffrey,Mitchell,Carefast,,298516,441.29,373.11804761905,
Men Senior Open Cat 3,14,160206,Erick,Herrera,,,552848,401.35,376.81973214286,
Men Senior Open Cat 3,15,3288,Unknown,Rider,,,,440.46,380.52141666667,
Men Senior Open Cat 3,16,117937,Tyler,Johnson,Go Fast - Incycle,,423452,403.96,384.22310119048,
Men Senior Open Cat 3,17,137904,David,Ramirez,,,481586,405.24,387.92478571429,
Men Senior Open Cat 3,18,78323,Travis,Remp,Bicycle.net Racing Team,,395485,442.62,391.6264702381,
Men Senior Open Cat 3,19,115277,Sam,Selfridge,Velo Club La Grange,,459936,414.07,395.3281547619,
Men Senior Open Cat 3,20,145354,Kyle,Hanson,,,526343,357.04,399.02983928571,
Men Senior Open Cat 3,21,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,483.52,402.73152380952,
Men Senior Open Cat 3,22,152279,Prince,Patel,Serious Cycling,,529200,403.99,406.43320833333,
Men Senior Open Cat 3,23,43321,Pablo,Lozano,Swami's Junior Development Team,,344612,438.76,410.13489285714,
Men Senior Open Cat 3,24,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,443.68,413.83657738095,
Men Senior Open Cat 3,25,127174,Charles,Herndon,,,481758,429.59,417.53826190476,
Men Senior Open Cat 3,26,127246,Daniel,Beltran,South Bay Wheelmen,,496573,454.73,421.23994642857,
Men Senior Open Cat 3,27,127694,Oscar,Lopez,Allied Breiter Law Racing,,494575,464.09,424.94163095238,
Men Senior Open Cat 3,28,118339,David,Ortiz,,,407216,457.75,428.64331547619,
Men Senior Open Cat 3,29,138334,Kevin,Escobar,South Bay Wheelmen,,510155,474.23,432.345,
Men Senior Open Cat 3,30,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,444.85,436.04668452381,
Men Senior Open Cat 3,31,97957,Alexander,Deroche���,Velo Club La Grange,,422362,375.51,439.74836904762,
Men Senior Open Cat 3,32,90753,Reyes,Hilario,South Bay Wheelmen,,423364,412.57,443.45005357143,
Men Senior Open Cat 3,33,43444,Tomas,Vargas,,,157174,466.51,447.15173809524,
Men Senior Open Cat 3,34,93429,Christopher,Rothermel,HistoryNet Cycling Team,,429497,451.99,450.85342261905,
Men Senior Open Cat 3,35,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,425.34,454.55510714286,
Men Senior Open Cat 3,36,52246,Ryan,Quinn,,,342242,474.63,458.25679166667,
Men Senior Open Cat 3,37,106051,Jose,Chuc,South Bay Wheelmen,,458935,402.49,461.95847619048,
Men Senior Open Cat 3,38,126985,Ramon,Ramos,HistoryNet Cycling Team,,526515,394.32,465.66016071429,
Men Senior Open Cat 3,39,134407,Ian,Chavez,Stinner Bicycle Club Elite Junior Racing,,503756,466.96,469.3618452381,
Men Senior Open Cat 3,40,43311,Erwin,Lozano,,,344616,454.70916666667,473.0635297619,
Men Senior Open Cat 3,41,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,456.89,476.76521428571,
Men Senior Open Cat 3,42,17866,Ryan,Gielow,Franco Factory Racing p/b E.K. DDS,,94401,300,480.46689880952,
Men Senior Open Cat 3,43,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,,249659,457.6,484.16858333333,
Men Senior Open Cat 3,44,43298,Othie,Burk,Franco Factory Racing p/b E.K. DDS,,200552,481.04953816643,487.87026785714,
Men Senior Open Cat 3,45,107462,Taylor,Sisson,Carefast,,459519,443.65,491.57195238095,
Men Senior Open Cat 3,46,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,442.26,495.27363690476,
Men Senior Open Cat 3,47,144868,Mark,Fitzgerald,Snaakbar -Majestic/Mobbin,,524170,403.03,498.97532142857,
Men Senior Open Cat 3,48,118992,Eric,Wright,,,367806,413.18,502.67700595238,
Men Senior Open Cat 3,49,128782,Carlos,Martinez -fernandez,CFT/SD  Cycling  Team,,467816,449.68,506.37869047619,
Men Senior Open Cat 3,50,48164,Kevin,Lewis,,,368512,446.87,510.080375,
Men Senior Open Cat 3,51,127045,Marc,Leon,Southern California Velo -  Robertson's Ready Mix Junior Development,,493183,488.58,513.78205952381,
Men Senior Open Cat 3,52,113520,Baxter,Ross,,,219210,451.69,517.48374404762,
Men Senior Open Cat 3,53,149901,Spencer,Tanner,G S Adams Avenue Bicycles,,524225,442.67,521.18542857143,
Men Senior Open Cat 3,54,126996,Gary,Warner,,,495216,453.09,524.88711309524,
Men Senior Open Cat 3,55,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,401.66,528.58879761905,
Men Senior Open Cat 3,56,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,407.02,532.29048214286,
Men Senior Open Cat 3,DNF,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,442.34,539.69385119048,
Men Senior Open Cat 3,DNF,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,460.42,539.69385119048,
Men Senior Open Cat 3,DNF,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,429.68,539.69385119048,
Men Senior Open Cat 3,DNF,126986,Nicholas,Brock,,,466770,473.01,539.69385119048,
Men Senior Open Cat 3,DNF,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,498.84,539.69385119048,
Men Senior Open Cat 3,DNF,125626,Brendon,Confer,Metier Racing & Coffee,,485748,430.39,539.69385119048,
Men Senior Open Cat 3,DNF,138321,Ronney,Escobar,South Bay Wheelmen,,512123,467.41,539.69385119048,
Men Senior Open Cat 3,DNF,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,389.21,539.69385119048,
Men Senior Open Cat 3,DNF,143938,Max,Haggard,,,518786,429.34,539.69385119048,
Men Senior Open Cat 3,DNF,80567,Eddy,Huntsman,Team California Juniors,,393676,425.15,539.69385119048,
Men Senior Open Cat 3,DNF,92614,Kendrick,Jimenez,D9 Foundation / DNA RACE TEAM,,280681,478.06,539.69385119048,
Men Senior Open Cat 3,DNF,1573,Zachary,Labry,Velo Club La Grange,,235849,443.64,539.69385119048,
Men Senior Open Cat 3,DNF,149898,Trevor,Lien,CBS Cycling,,531411,386.7,539.69385119048,
Men Senior Open Cat 3,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,432.32,539.69385119048,
Men Senior Open Cat 3,DNF,72367,Oscar,Ochoa,Eliel Factory Team,,394007,466.8,539.69385119048,
Men Senior Open Cat 3,DNF,42513,Michael,Penta,SoCal Project X,,364697,458.42,539.69385119048,
Men Senior Open Cat 3,DNF,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,443.82,539.69385119048,
Men Senior Open Cat 3,DNF,71625,Richard,Savitt,Canyon Velo,,53048,471.74,539.69385119048,
Men Senior Open Cat 3,DNF,154006,Max,Schoenbrunner,,,535533,433.96,539.69385119048,
Men Senior Open Cat 3,DNF,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,431.58,539.69385119048,
Men Senior Open Cat 3,DNF,146630,Brian,Uno,Allied Breiter Law Racing,,523941,427.41,539.69385119048,
Men Senior Open Cat 3,DNF,150896,Ryan,Voth,Allied Breiter Law Racing,,530811,384.23,539.69385119048,
Men Senior Open Cat 3,DNF,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,405.62,539.69385119048,
Men Senior Open Cat 3,DNF,53357,Chuck,Winn,South Bay Wheelmen,,306544,421.82,539.69385119048,
Men Senior Open Cat 3,DNF,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,434.99,539.69385119048,
Men Senior Open Cat 3,DNF,79845,Jerry,Rios,,,391346,457.03,539.69385119048,
Men Senior Open Cat 3,DNF,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,458.26,539.69385119048,
Men Senior Open Cat 3,DNF,90862,Ruben,Lopez,Montrose Bike Shop,,424025,472.88,539.69385119048,
Men Senior Open Cat 3,DNF,85238,Julian,Levy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,406031,472.87,539.69385119048,
Men Senior Open Cat 3,DNF,169383,Jack,Twisse,,,550973,300,539.69385119048,
Men Senior Open Cat 3,DNF,160286,Enrique,Gutierrez,DARE,,163417,470.93,539.69385119048,
Men Senior Open Cat 3,DNF,72370,Bryan,Boyhan,Bicycle.net Racing Team,,395045,300,539.69385119048,
Men Senior Open Cat 3,DNF,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,407.6,539.69385119048,
Men Senior Open Cat 3,DNF,79271,Elijah,Baker,Velo Pasadena Team,,140601,399.21,539.69385119048,
Men Senior Open Cat 4,1,37759,Martin,Sanders,Velo Club La Grange,,306666,421.65,364.14283333333,
Men Senior Open Cat 4,2,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,426.88,368.06541666667,
Men Senior Open Cat 4,3,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,445.73060827946,371.988,
Men Senior Open Cat 4,4,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,436.68,375.91058333333,
Men Senior Open Cat 4,5,159696,Bryan,Sedillo,,,550968,418.27,379.83316666667,
Men Senior Open Cat 4,6,144385,Luis,Pastrana,DARE,,523407,455.85,383.75575,
Men Senior Open Cat 4,7,158993,Sean,Grumney,,,545689,470.63,387.67833333333,
Men Senior Open Cat 4,8,169374,Wesley,Watanabe,,,550514,400,391.60091666667,
Men Senior Open Cat 4,9,159371,Joshua,Sayre,Serious Cycling,,287110,464.82,395.5235,
Men Senior Open Cat 4,10,80027,Felipe,Freire,Good Guys Racing p/b HighWaterWomen.org,,397434,401.65,399.44608333333,
Men Senior Open Cat 4,11,158988,Ulises,Lopez,,,547978,431.21,403.36866666667,
Men Senior Open Cat 4,12,158989,Johnathon,Keep,,,251434,390.02,407.29125,
Men Senior Open Cat 4,13,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,497.15,411.21383333333,
Men Senior Open Cat 4,14,159004,Adrian,Ko,,,548860,473.75,415.13641666667,
Men Senior Open Cat 4,15,71122,Joe,Lindner,MADDOG Racing p/b Purequosa,,395962,407.8,419.059,
Men Senior Open Cat 4,16,71645,Jose,Juarez ismale pastrana,DARE,,311650,439.18,422.98158333333,
Men Senior Open Cat 4,17,109018,John,Mcgarry,SDBC/EMERALD TEXTILES p/b UC Cyclery,,468428,428.72,426.90416666667,
Men Senior Open Cat 4,18,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,447.61,430.82675,
Men Senior Open Cat 4,19,127179,Nazaret,Ruiz,GBS Racing,,496690,400.89,434.74933333333,
Men Senior Open Cat 4,20,159619,Mark,Dewey,,,549376,423.86,438.67191666667,
Men Senior Open Cat 4,21,159622,Jesus,Soperanez,,,550774,497.84,442.5945,
Men Senior Open Cat 4,22,146723,Roman,Encinas,KLTS Junior Development Team,,529724,485.45,446.51708333333,
Men Senior Open Cat 4,23,117936,James,Nakae,South Bay Wheelmen,,40628,470.43695,450.43966666667,
Men Senior Open Cat 4,24,161784,Ben,Friesen,PACC Racing,,287398,437.73,454.36225,
Men Senior Open Cat 4,25,146709,Jorge,Alcaraz,KLTS Junior Development Team,,526417,471.67,458.28483333333,
Men Senior Open Cat 4,26,137956,Jacob,Valentin,Monster Media Racing,,500683,448.19,462.20741666667,
Men Senior Open Cat 4,27,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,504.47,466.13,
Men Senior Open Cat 4,28,159370,Mark,Mann,,,537468,478.35,470.05258333333,
Men Senior Open Cat 4,29,72711,Octavio,Marquez,,,392315,438.77,473.97516666667,
Men Senior Open Cat 4,30,112986,Boyang,Zhang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,469036,478.67,477.89775,
Men Senior Open Cat 4,31,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,450.12,481.82033333333,
Men Senior Open Cat 4,32,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,522.15,485.74291666667,
Men Senior Open Cat 4,33,23723,Carter,Baker,Velo Club La Grange,,449186,400,489.6655,
Men Senior Open Cat 4,34,134395,Anson,Araujo,South Bay Wheelmen,,503948,477.69,493.58808333333,
Men Senior Open Cat 4,35,118384,Chris,Buonomo,University of Southern California,,438512,549.05,497.51066666667,
Men Senior Open Cat 4,36,145571,Coit,Monell,Southern California Velo,,523374,474.02,501.43325,
Men Senior Open Cat 4,37,49817,Ahmed,King,Shama Cycles,,280189,468.03,505.35583333333,
Men Senior Open Cat 4,38,158464,Sam,Garrison,Big Orange Cycling p/b Beachbody Performance,,543757,519.4,509.27841666667,
Men Senior Open Cat 4,39,144162,Yudai,Nunome,Velo Club La Grange,,523571,544.9684144305,513.201,
Men Senior Open Cat 4,40,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,467.44,517.12358333333,
Men Senior Open Cat 4,41,106257,Gilberto,Hernandez,,,243313,476.08,521.04616666667,
Men Senior Open Cat 4,42,107281,Jonah,Martinez,,,443408,451.32,524.96875,
Men Senior Open Cat 4,43,144881,Steven,Walter,Velo Club La Grange,,525430,510.77,528.89133333333,
Men Senior Open Cat 4,44,104080,Joshua,Tootell,Neighborhood Cyclery,,440329,400,532.81391666667,
Men Senior Open Cat 4,45,144163,Liutauras,Rusaitis,Velo Club La Grange,,523472,501.7,536.7365,
Men Senior Open Cat 4,46,145813,Felipe,Zamora,Serious Cycling,,523960,498.15,540.65908333333,
Men Senior Open Cat 4,47,160888,Garnett,Whitmire,Padyak Racing Team,,549952,518.55,544.58166666667,
Men Senior Open Cat 4,48,169375,Kurt,Selbach,,,216776,400,548.50425,
Men Senior Open Cat 4,49,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,537.42,552.42683333333,
Men Senior Open Cat 4,50,144173,Ryan,Doody,Velo Club La Grange,,524113,555.49,556.34941666667,
Men Senior Open Cat 4,51,91411,Daniel,Ayala,R5 Ciclismo,,425305,552.38169112479,560.272,
Men Senior Open Cat 4,52,169376,Richard,Zaynor,,,206001,400,564.19458333333,
Men Senior Open Cat 4,DNF,86433,William,Denman,PAA Cycling,,488480,558.08,572.03975,
Men Senior Open Cat 4,DNF,159447,Daniel,Gizinski,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545140,549.29,572.03975,
Men Senior Open Cat 4,DNF,150211,Elijah,Szasz,Velo Club La Grange,,530727,468.55326255626,572.03975,
Men Senior Open Cat 4,DNF,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,473.99,572.03975,
Men Senior Open Cat 4,DNF,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,494.56,572.03975,
Men Senior Open Cat 5,1,158468,Moses,Pajarillaga,Team Integrity,,543724,569.00450011422,444.55127503236,
Men Senior Open Cat 5,2,169346,Jeffrey,Briggs,,,562185,500,446.86163857268,
Men Senior Open Cat 5,3,169347,Randy,Kawata,,,,500,449.172002113,
Men Senior Open Cat 5,4,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,613.4499122807,451.48236565332,
Men Senior Open Cat 5,5,113611,Andrew,Sauza,Dons Bikes,,412959,469.13,453.79272919364,
Men Senior Open Cat 5,6,159618,Samuel,Solesbee,,,551091,409.66,456.10309273395,
Men Senior Open Cat 5,7,169348,Andrew,Simpson,,,561264,500,458.41345627427,
Men Senior Open Cat 5,8,169349,Sean,Krick,,,562527,500,460.72381981459,
Men Senior Open Cat 5,9,159628,Brandon,Sanchez,Big Orange Cycling,,545268,485.92,463.03418335491,
Men Senior Open Cat 5,10,113699,Graham,Johnson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,552491,504.16,465.34454689523,
Men Senior Open Cat 5,11,166149,Jeff,Pennington,,,,528.75,467.65491043555,
Men Senior Open Cat 5,12,159210,Brian,Allen,,,531760,475.2,469.96527397586,
Men Senior Open Cat 5,13,164514,Michael,Lee,PAA Cycling,,554251,559.46,472.27563751618,
Men Senior Open Cat 5,14,152275,Adam,Flores,,,525618,463.63375555677,474.5860010565,
Men Senior Open Cat 5,15,169350,Corbin,Parsley,,,561929,500,476.89636459682,
Men Senior Open Cat 5,16,142350,Daniel,Page,Ride More Bicycles,,517254,442.93975744719,479.20672813714,
Men Senior Open Cat 5,17,169351,Hilary,Perchard,Velo Club La Grange,,524557,500,481.51709167745,
Men Senior Open Cat 5,18,169352,Johnny,White,Team Factory Cycles,,561349,500,483.82745521777,
Men Senior Open Cat 5,19,169353,Anthony,Metzidis,Velo Club La Grange,,549347,500,486.13781875809,
Men Senior Open Cat 5,20,169354,Justin,Pamintuan,,,562573,500,488.44818229841,
Men Senior Open Cat 5,21,161783,Ryan,Lesovsky,,,553886,519.53,490.75854583873,
Men Senior Open Cat 5,22,169355,Jordan,Mikes,,,540835,500,493.06890937905,
Men Senior Open Cat 5,23,159217,Joseph,Villaluz,Padyak Racing Team,,549498,557.99,495.37927291936,
Men Senior Open Cat 5,24,169356,Isaiah,Garcia,,,561658,500,497.68963645968,
Men Senior Open Cat 5,25,79961,Joel,Rivera,,,404249,491.56,500,
Men Senior Open Cat 5,26,169357,Gama,Lara,,,561291,500,502.31036354032,
Men Senior Open Cat 5,27,159629,Rodrigo,Galindo,,,548822,586.48,504.62072708064,
Men Senior Open Cat 5,28,169358,Duane,Henry,,,,500,506.93109062095,
Men Senior Open Cat 5,29,169359,Andrew,Pulice,,,559714,500,509.24145416127,
Men Senior Open Cat 5,30,162227,Gerson,Salazar,,,553277,493.07,511.55181770159,
Men Senior Open Cat 5,31,159212,Konrad,Rodak,,,533782,541.32,513.86218124191,
Men Senior Open Cat 5,32,144188,Gerry,Duttweiler,,,358635,543.43,516.17254478223,
Men Senior Open Cat 5,33,159689,Dorian,Massiah,,,547862,491.05,518.48290832255,
Men Senior Open Cat 5,34,161782,Uvaldo,Resendez,,,528638,545.72006944444,520.79327186286,
Men Senior Open Cat 5,35,162232,Mark,Monroe,,,554738,576.26,523.10363540318,
Men Senior Open Cat 5,36,169360,Kelly,Grief,,,548882,500,525.4139989435,
Men Senior Open Cat 5,37,128827,Jason,Abutin,,,495242,594.1,527.72436248382,
Men Senior Open Cat 5,38,167148,James,Dunaway,,,557595,602.09,530.03472602414,
Men Senior Open Cat 5,39,169361,Matthew,Vitale,Neighborhood Cyclery,,561481,500,532.34508956445,
Men Senior Open Cat 5,40,169362,Ernesto,Tovar,,,,500,534.65545310477,
Men Senior Open Cat 5,41,169363,Alfredo,Valdes islas,,,561915,500,536.96581664509,
Men Senior Open Cat 5,42,169364,Mike,Monell,,,562785,500,539.27618018541,
Men Senior Open Cat 5,43,169365,Abraham,Mohammed,,,562915,500,541.58654372573,
Men Senior Open Cat 5,44,169366,Stephen,Clickner,Swami's Cycling Club,,155402,500,543.89690726605,
Men Senior Open Cat 5,45,169367,Sevin,Mack,PAA Cycling,,556688,500,546.20727080636,
Men Senior Open Cat 5,46,167149,Ron,Liboon,,,551759,614.08,548.51763434668,
Men Senior Open Cat 5,47,162233,Derek,Slabosz,,,554340,580.29,550.827997887,
Men Senior Open Cat 5,48,169368,Jesus,Hernandez,,,552333,500,553.13836142732,
Men Senior Open Cat 5,DNF,153749,Alex,Miller,Velo Club La Grange,,532741,526.55,557.75908850796,
Men Senior Open Cat 5,DNF,169371,Grant,Newman,,,562712,500,557.75908850796,
Men Senior Open Cat 5,DNF,169372,Matt,Petty,,,562817,500,557.75908850796,
Men Senior Open Cat 5,DNF,63832,Matthew,Bennett,,,,500,557.75908850796,
