Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2/3,26,2802,Kuria,Njenga,Westwood Velo/CRCA,,206471,345.71073166057,260.59627764138,
Pro/1/2/3,27,3962,Cristian,Velasquez,Purium Health Products,,467698,287.85589473684,264.30339372141,
Pro/1/2/3,28,4565,Alan,Buday,CRCA/L.Raphael-Leopard Cycles p/b Dave Jordan Coa,,167365,301.31420528361,268.01050980145,
Pro/1/2/3,29,3770,Stephen,Badger,BETHEL CYCLE SPORT,,62085,249.77544419504,271.71762588149,
Pro/1/2/3,30,855,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,328.4428697686,275.42474196153,
Pro/1/2/3,31,3662,Dennis,Williams,BikeReg.com/Cannondale,,50607,200,279.13185804157,
Pro/1/2/3,32,6122,David,Anthony,CRCA/BH Comedy Central,,280592,296.37584140672,282.8389741216,
Pro/1/2/3,33,30363,Christofer,Dehahn,Northampton Cycling Club,,334414,344.05804901225,286.54609020164,
Pro/1/2/3,34,21654,Darius,Shekari,Century Road Club Association FGX Racing,,178637,305.28071800878,290.25320628168,
Pro/1/2/3,35,81446,Sam,Morkal williams,CRCA Junior Development,,295708,349.61101677738,293.96032236172,
Pro/1/2/3,36,3768,Thomas,Officer,Cycle Fitness Cycling Club,,45751,200,297.66743844175,
Pro/1/2/3,37,1181,Alvin,Poblacion,CRCA/BH Comedy Central,,261153,310.70017158147,301.37455452179,
Pro/1/2/3,38,39787,Soren,Jensen,CRCA / Rapha Racing NYC,,356782,299.64908399209,305.08167060183,
Pro/1/2/3,39,1954,Dennis,Desmarais,Expowheelmen,,279369,362.34613107928,308.78878668187,
Pro/1/2/3,40,2071,Michael,Mcginley,Zanes Cycling Club,,59721,363.64797435897,312.49590276191,
Pro/1/2/3,41,164,Rick,Spear,Targetraining,,60296,331.41151384539,316.20301884194,
Pro/1/2/3,42,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,351.75038845757,319.91013492198,
Pro/1/2/3,43,21653,Christian,Venegas,Century Road Club Association/ Echelon Cycles/ Mon,,289921,289.97664,323.61725100202,
Pro/1/2/3,44,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.c,,99523,266.8406935437,327.32436708206,
Pro/1/2/3,45,4052,Gary,Steinberg,Brauer - Mick Management,,33970,260.17501762388,331.0314831621,
Pro/1/2/3,46,19317,Craig,Ross,Stage 1 / fusionTHINK,,72365,200,334.73859924213,
Pro/1/2/3,47,6063,Matthew,Doran,Brauer - Mick Management,,268390,283.7800811096,338.44571532217,
Pro/1/2/3,48,111,Gregg,Izzo,Green Line Velo Green Line Velo,,291083,296.52780354014,342.15283140221,
Pro/1/2/3,49,849,Eric,Merrill,Zanes Cycling Club,,248621,264.09512114015,345.85994748225,
Pro/1/2/3,50,18788,Frank,Negri,Colavita Racing Inc,,48189,200,349.56706356228,
Pro/1/2/3,51,2440,Wade,Summers,Team Herst,,60566,320.74945695459,353.27417964232,
Pro/1/2/3,52,606,Donald,Catlin,Team Danbury Audi/Pedal and Pump,,,340.50325641026,356.98129572236,
Pro/1/2/3,53,845,David,Freifelder,Westwood Velo,,200872,218.14737331191,360.6884118024,
Pro/1/2/3,54,557,John,Funk,Verge Sport / Test Pilot,,12562,255.16170136557,364.39552788244,
Pro/1/2/3,55,910,Eneas,Freyre,TARGETRAINING,,146736,198.56178947368,368.10264396247,
Pro/1/2/3,56,8722,James,Mahlmann,Century Road Club Association,,290950,317.18742455698,371.80976004251,
Pro/1/2/3,57,1473,Phil,Penman,CRCA/BH Comedy Central,,234885,284.84641706574,375.51687612255,
Pro/1/2/3,58,7591,Bill,Muzzio,Bethel Cycle,,0283493,323.46431586639,379.22399220259,
Pro/1/2/3,59,3571,Ronald,Fantano,ccc Zanes Cycling Team,,61424,299.05960959046,382.93110828263,
Pro/1/2/3,60,30529,John,Calhoun,Bethel Cycle Sport Club,,153190,345.80853618886,386.63822436266,
Pro/1/2/3,61,844,Bryan,Haas,Exposition Wheelman,,108686,316.65916993066,390.3453404427,
Pro/1/2/3,62,6913,Carlos,Restrepo,Targetraining,,161557,200,394.05245652274,
Pro/1/2/3,63,46128,John,Brehmer,Bethel Cycle Sport Club,,4725,200,397.75957260278,
Pro/1/2/3,64,2233,Johan,Koserius,Bethel Cycle Sport Club,,125973,298.81335031704,401.46668868281,
Pro/1/2/3,65,18793,Brian,Koski,Zanes Cycling Club,,73544,331.48821395891,405.17380476285,
Pro/1/2/3,66,1491,Rickey,Visinski,0,,221223,200,408.88092084289,
Women,1,203,Kimberly,Edwards,CVC/Subaru of New England,,263393,376.7602114725,365.94296536056,
Women,2,30632,Becca,Schepps,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,209762,449.25495493103,372.64581709253,
Women,3,8455,Robyn,Passander,ZCC Zanes Cycles,,0210378,402.30311889056,379.34866882451,
Women,4,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,280476,482.77490175022,386.05152055648,
Women,5,37592,Dorothy,Ramsey,Team Danbury Audi,,46788,440.00533333333,392.75437228845,
Women,6,26040,Emily,Underwood,Century Road Club Association Rockstar Games/Sign,,313464,440.54730685793,399.45722402042,
Women,7,7025,Lyn,Mccabe,Targetraining,,295891,503.24716504535,406.16007575239,
Women,8,7589,Joanne,Ross,Stage 1/Fusion THINK,,0072721,500,412.86292748437,
Women,9,6168,Anneliese,Haines,Century Road Club Association Innervation Fitness,,281541,448.92575290356,419.56577921634,
Women,10,8274,Mandy,Marquardt,Team Type 1,,200340,474.58331504441,426.26863094831,
Women,11,30357,Meghan,Schloat,Century Road Club Association Asphalt Green Cycli,,283663,547.41427214064,432.97148268028,
Women,12,7015,Katie,Mullaly,Capital Velo Club,,290966,538.28884713783,439.67433441225,
Women,13,24462,Karen,Williams,Cycling Concepts Racing Team,,318448,484.86926275278,446.37718614422,
Women,14,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,429.92534340863,453.0800378762,
Women,15,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,496.89990214194,459.78288960817,
Women,16,41548,Amy,Bevilacqua,Targetraining,,328352,451.059,466.48574134014,
Women,17,30009,Birgit,Reeves,CRCA Finkraft Cycling Team,,332672,526.86787732678,473.18859307211,
Women,18,1481,Ellen,Moses,Century Road Club Association BH/Comedy Club,,200962,425.41266065972,479.89144480408,
Women,19,34904,Courtney,Hehre,SignatureCycles/Rockstar Games,,304626,657.02557828006,486.59429653606,
Women,20,43504,Kathryn,Chaffin,Century Road club Association,,357244,500,493.29714826803,
Women,21,6170,Renee,Engelhardt,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,287624,497.62249522678,500,
Women,22,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,,334422,572.3427724745,506.70285173197,
Women,23,30596,Megan,Cea,Team Danbury Audi,,340524,518.96168424792,513.40570346394,
Women,24,37599,Luci,Olewinski,Century Road Club Association Rockstar Games/Sign,,354150,606.69903719496,520.10855519592,
Women,25,28700,Beth,Renner,Century Road Club Association Innervation Fitness,,299267,477.65369126072,526.81140692789,
Women,26,45998,Erica,Tricarico,Century Road Club Association Innervation Fitness,,366729,500,533.51425865986,
Women,27,832,#n/a,#n/a,#N/A,,,382.5,540.21711039183,
Women,28,43507,Susan,Fleming,Bethel Cycle Sport Club,,332954,500,546.9199621238,
Women,29,46129,Heather,Peck,Unattached,,98712,500,553.62281385578,
Women,30,1839,Nancy,Ford,Team Danbury Audi,,189722,407.42121263616,560.32566558775,
Women,31,4904,0,0,0,,,500,567.02851731972,
Women,32,19436,Katherine,Amos,Century Road Club Association Houlihan-Lokey,,308375,526.30055058933,573.73136905169,
Women,33,1225,Beth,Saman,Greater Hartford Cycling Club,,276736,500,580.43422078366,
Women,34,43505,Clare,Zecher,TARGETRAINING,,310470,500,587.13707251563,
Women,35,45996,Hrisafie 'chris',Hadgis,CRCA: Innervation Fitness/Stan's NoTubes Women',,,500,593.83992424761,
Women,36,38158,Kristine,Kern,CRCA,,357074,532.0756752869,600.54277597958,
Women,37,43506,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,,3174,500,607.24562771155,
Women,38,46130,Jane,Pearson,Yorktowncycles- Raw Revolution,,212760,500,613.94847944352,
Women,39,32448,Lynn,Cochrane,Cycling Concepts Racing Team,,343310,613.14968502043,620.65133117549,
Women,40,43510,Kimberly,Boneham,Newington Bicycle,,,500,627.35418290747,
Women,41,45995,Amira,Fawcett,Century Road Club Association Innervation Fitness,,357187,500,634.05703463944,
