Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 U23 19-22,108,84263,Michael ,Allison,GP Velotek,,310330,305.8,320.50661666667,
Men Pro/Cat 1/2 U23 19-22,109,42539,Sam,Warford,Big Orange Cycling,,334408,267.97,321.7008,
Men Pro/Cat 1/2 U23 19-22,110,24407,Eamon,Franck,Hagens Berman U-23,,286608,243.38,322.89498333333,
Men Pro/Cat 1/2 U23 19-22,111,24436,Colt,Peterson,Team Rio Grande,,287772,286.18,324.08916666667,
Men Pro/Cat 1/2 U23 19-22,112,28096,Connor,Walsh,CT Cycling Advancement Program,,339402,332.89,325.28335,
Men Pro/Cat 1/2 U23 19-22,113,48025,Dakota,Mcdivitt,,,375162,324.42,326.47753333333,
Men Pro/Cat 1/2 U23 19-22,114,24442,Benjamin,Swedberg,California Giant Cycling,,200484,251.79,327.67171666667,
Men Pro/Cat 1/2 U23 19-22,115,2527,Curtis,White,CCB Racing,,234696,255.39,328.8659,
Men Pro/Cat 1/2 U23 19-22,116,48398,Addison,Fuller,Allegiant Travel pb Matt Smith Physical,,304039,323.31,330.06008333333,
Men Pro/Cat 1/2 U23 19-22,117,27806,David,Cueli,The 706 Project,,288788,205.86,331.25426666667,
Men Pro/Cat 1/2 U23 19-22,118,20454,Robin,Eckmann,California Giant Cycling,,254025,221.9,332.44845,
Men Pro/Cat 1/2 U23 19-22,119,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,286.96,333.64263333333,
Men Pro/Cat 1/2 U23 19-22,120,37628,Brandon,Freyer,High Country Development Team,,281876,323.57,334.83681666667,
Men Pro/Cat 1/2 U23 19-22,121,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,375.81,336.031,
Men Pro/Cat 1/2 U23 19-22,DNF,48217,William,Rekemeyer,Credite Velo - Trek,,297983,281.66,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,41751,Billy,Raynor,High Country Development Team,,322560,332.1,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,29919,Dakota,Schaeffer,UCI CT: Airgas Cycling,,324500,280.78,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,286.77,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,45180,Christopher,Putt,UCI CT: Bissell Development Cycling,,282625,199.67,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,336.34,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,24924,Luke,Lukas,D3DEVO,,205779,320.56,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,48866,John,Pratt,Team TRU,,306188,282.24,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,19371,Rudyard,Peterson,Gateway Harley-Davidson,,215610,329.01,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,44570,Mitchell,Sides,VooDoo Racing,,349270,269.01,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,24437,Jacob,White,ELBOWZ Racing,,272180,257.33,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,289.55,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,24409,William,Zellmer,Team Specialized Racing,,225407,249.77,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,256.42,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,11638,Colby,Wait-molyneux,Hagens Berman U-23,,293479,264.67,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,44671,Jonah,Tannos,,,300681,274.52,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,38006,Jake,Spelman,Athlete Octane,,305505,311.93,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,65801,Nick,Torrance,BISSELL-ABG-GIANT,,365273,309.24420821977,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,8271,Max,Thilen,D3DEVO,,279347,342.65,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,39015,Zack,Lavergne,Dark Horse Racing,,309923,374.55,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,29466,Matthew,Bruner,Happy Tooth Racing,,304444,273.89,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,47044,Jack,Funk,GP Velotek,,221084,270.93,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,15968,David,Benkoski,Echelon Velo,,271685,267.55,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,265.69,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,29100,Andrew,Bailey,Finish Strong Elite Cycling Team p/b GCB,,282272,315.51,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,45157,Daniel,Gay,Hagens Berman U-23,,214863,281.93,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,6830,Wesley,Kline,UCI CT: Airgas Cycling,,283449,388.87,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,328.87,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,41323,Charlie,Hough,UCI CT: Hincapie Sportswear Development Team,,255729,264.22,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,28294,?,Samuel,Incycle-Predator Components Elite Team,,218355,250.28,337.22518333333,
Men Pro/Cat 1/2 U23 19-22,DNF,24338,Andrew,Hodges,Round Here Racing,,274017,297.66,337.22518333333,
