Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat3/4,19,15791,Sean,Odom,Sacramento Golden Wheelmen,00:00.0,223061,514.99953125,481.79602103016,
Men Master 35+ Cat3/4,20,92580,Chris,Demattei,Victory Velo Racing,00:00.0,433902,465.47404121831,490.41229071702,
Men Master 35+ Cat3/4,21,92198,John,Simmons,Team City Racing,00:00.0,384665,438.25,507.64483009075,
Men Master 35+ Cat3/4,22,36544,Cory,Hula,Team City Racing,00:00.0,334330,427.23,507.64483009075,
Men Master 35+ Cat3/4,23,59420,Manny,Canson,Orange Pedal Cycling,00:00.0,334646,472.79,507.64483009075,
Men Master 35+ Cat3/4,24,63326,John,Ensign,Folsom Bike/Trek/Raley's,00:00.0,88795,460.21,507.64483009075,
Men Master 35+ Cat3/4,25,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,00:00.0,366161,470.15,507.64483009075,
Men Master 35+ Cat3/4,26,66095,Cliff,Jew,Kryki Sports/Audi,00:00.0,382701,409.29,507.64483009075,
Men Master 35+ Cat3/4,27,15789,Renzo,Bernales,Team City Racing,00:00.0,76203,509.12,507.64483009075,
Men Master 35+ Cat3/4,28,38561,Dean,Klotz,-------,00:00.0,139360,410.06,507.64483009075,
Men Master 35+ Cat3/4,29,38570,Jeff,Farley,Rio Strada Racing,00:00.0,339050,442.18,507.64483009075,
Men Master 35+ Cat3/4,30,106728,Albert,Lehman,Delta Velo/Michael David Winer,00:00.0,459638,466.91,507.64483009075,
Men Master 35+ Cat3/4,31,17803,David,Mehl,Folsom Bike/Trek/Raley's- Men',00:00.0,290396,520.15458439725,507.64483009075,
Men Master 35+ Cat3/4,32,36561,Ron,Fallon,Victory Velo Racing,00:00.0,333716,433.46,507.64483009075,
Men Master 35+ Cat3/4,33,90146,George,Marks,Sacramento Golden Wheelmen,00:00.0,420161,484.4,507.64483009075,
Men Master 35+ Cat3/4,34,28429,Kevin,Keady,Folsom Bike/Trek/Raley's,00:00.0,330800,471.94,507.64483009075,
Men Master 35+ Cat3/4,35,107247,Mark,Castillo,Rio Strada Racing,00:00.0,41310,535.75,507.64483009075,
Men Master 35+ Cat3/4,36,106711,Michael,Dickey,The Hub Roseville Racing,00:00.0,419289,474.88,507.64483009075,
Men Master 35+ Cat3/4,37,72291,Len,Baker,Revs Road Race,00:00.0,393325,402.89,507.64483009075,
Men Master 35+ Cat3/4,38,90147,Mark,Monaghan,reno cycling team p/b natures,00:00.0,418944,350,507.64483009075,
Men Master 35+ Cat3/4,39,17653,Donald,Eipper,Revs Road Race,00:00.0,248941,511.65,507.64483009075,
Men Master 35+ Cat3/4,40,115133,Jason,Roth,Revs Road Race,00:00.0,420101,432.98,507.64483009075,
Men Master 35+ Cat3/4,41,72289,Benjamin,Woodside,Revs Road Race,00:00.0,392654,461.99875646179,507.64483009075,
Men Master 35+ Cat3/4,42,36600,Omir,Torres,Revs Road Race,00:00.0,333158,452.57562817907,507.64483009075,
Men Master 35+ Cat3/4,43,116847,Chris,Dawson,Rio Strada Racing,00:00.0,224241,432.61,507.64483009075,
Men Master 35+ Cat3/4,44,15671,Mark,Fiori,Folsom Bike/Trek/Raley's,00:00.0,112253,462.77,507.64483009075,
Men Master 35+ Cat3/4,45,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:00.0,186110,535.24,507.64483009075,
Men Master 35+ Cat3/4,46,75242,Bruce,Mcgagin,Revs Road Race,00:00.0,177271,555.83359535566,507.64483009075,
Men Master 35+ Cat3/4,47,91238,Ray,Abolt,,00:00.0,418575,555.51,507.64483009075,
Men Master 35+ Cat3/4,48,33934,James,Wachter,Team City Racing,00:00.0,209180,493.92,507.64483009075,
Men Master 35+ Cat3/4,49,15581,Mark,Sneed,Team Fremont/FFBC,00:00.0,290626,566.72,507.64483009075,
Men Master 35+ Cat3/4,DNF,90136,Roy,Hui,Team City Racing,00:00.0,418893,479.31,588.93746148417,
Men Master 45+ Cat1/2/3,1,15379,Scott,Fonseca,AUDI RENO-TAHOE,00:00.0,204715,364.81,293.94983333333,
Men Master 45+ Cat1/2/3,2,15601,Michael,O'rourke,Peet's Coffee Racing,00:00.0,204496,309.15,305.01457383578,
Men Master 45+ Cat1/2/3,3,15631,John,Fairbanks,Rio Strada Racing,00:00.0,83306,298.6,316.07931433824,
Men Master 45+ Cat1/2/3,4,17668,Greg,Chapla,Davis Bike Club Race Team,00:00.0,282712,363.51,327.14405484069,
Men Master 45+ Cat1/2/3,5,96216,Steve,Remy,Monster Media Elite Masters,00:00.0,49996,365.67,338.20879534314,
Men Master 45+ Cat1/2/3,6,15564,Ken,Hill,,00:00.0,274292,412.28,349.27353584559,
Men Master 45+ Cat1/2/3,6,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men',00:00.0,212968,493.41,360.33827634804,
Men Master 45+ Cat1/2/3,8,15823,Ted,Toribio,Folsom Bike/Trek/Raley's,00:00.0,88963,380.79,371.40301685049,
Men Master 45+ Cat1/2/3,9,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's,00:00.0,9524,395.89,382.46775735294,
Men Master 45+ Cat1/2/3,10,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men',00:00.0,316874,378.77,393.53249785539,
Men Master 45+ Cat1/2/3,11,90266,Jeffrey,Kato,CBRE Racing,00:00.0,216231,411.99,404.59723835784,
Men Master 45+ Cat1/2/3,12,266,Jason,Schmidt,Unattached,00:00.0,231913,379.86,415.66197886029,
Men Master 45+ Cat1/2/3,13,17164,Bubba,Melcher,AUDI RENO-TAHOE,00:00.0,23961,340.13,426.72671936275,
Men Master 45+ Cat1/2/3,14,41676,Andrew,Heinemann,AUDI RENO-TAHOE,00:00.0,356964,375.1,437.7914598652,
Men Master 45+ Cat1/2/3,15,15826,Christopher,Kemp,Rio Strada Racing,00:00.0,18867,375.01,448.85620036765,
Men Master 45+ Cat1/2/3,16,92198,John,Simmons,Team City Racing,00:00.0,384665,438.25,470.98568137255,
Men Master 45+ Cat1/2/3,17,15616,Dave,Kause,,00:00.0,175157,406.9,470.98568137255,
Men Master 45+ Cat1/2/3,18,36581,John,Kretschmann,Body Concepts Bicycle Racing T,00:00.0,54278,438.1,470.98568137255,
Men Master 45+ Cat1/2/3,19,60267,Brad,Decker,Cycles Veloce/ Team Simple Gre,00:00.0,45249,445.28,470.98568137255,
Men Master 45+ Cat1/2/3,20,36561,Ron,Fallon,Victory Velo Racing,00:00.0,333716,433.46,470.98568137255,
Men Master 45+ Cat1/2/3,21,16822,R,Todd crisafulli,Cycles Fanatic / ClassBook.com,00:00.0,8150,429.47,470.98568137255,
Men Master 45+ Cat1/2/3,22,15626,Rob,Cady,Rio Strada Racing,00:00.0,49774,406.89,470.98568137255,
Men Master 45+ Cat1/2/3,23,38384,Nicholas,Carlevato,Jakroo,00:00.0,64351,374.92,470.98568137255,
Men Master 45+ Cat1/2/3,24,17281,Stephen,Mccaw,Folsom Bike/Trek/Raley's- Men',00:00.0,62322,440.33,470.98568137255,
Men Master 45+ Cat1/2/3,25,116847,Chris,Dawson,Rio Strada Racing,00:00.0,224241,432.61,470.98568137255,
Men Master 45+ Cat1/2/3,26,36538,Rich,Tabuso,Don Quijote on Carbon Wheels,00:00.0,274439,420.02,470.98568137255,
Men Master 45+ Cat1/2/3,27,38562,Yutch,Cowhie,Rio Strada Racing,00:00.0,261718,353.94,470.98568137255,
Men Master 45+ Cat1/2/3,28,16516,John,Hancock,Sierra Nevada/Reliable Racing,00:00.0,195844,408.14,470.98568137255,
Men Master 45+ Cat1/2/3,29,15847,Kelly,Silberberg,Mellow Motors,00:00.0,107871,418.29,470.98568137255,
Men Master 45+ Cat1/2/3,30,21369,Steve,Showler,Folsom Bike/Trek/Raley's- Men',00:00.0,32554,455.53,470.98568137255,
Men Master 45+ Cat1/2/3,31,17727,Ron,Rouse,Rio Strada Racing,00:00.0,166249,443.41,470.98568137255,
Men Master 45+ Cat1/2/3,32,17471,Gordon,Ong,Team City,00:00.0,26762,416.23593333333,470.98568137255,
Men Master 45+ Cat1/2/3,33,16381,Joe,Molinari,CyclesFanatic,00:00.0,24723,416.25,470.98568137255,
Men Master 45+ Cat1/2/3,DNF,15651,Nabil,Samaan,,00:00.0,177518,415.28,527.77076470588,
Men Master 45+ Cat1/2/3,34,15681,Morgan,Mahanke,Sierra Nevada/Reliable Racing,00:00.0,226577,386.78,470.98568137255,
Men Master 45+ Cat1/2/3,DNF,15627,Jess,Raphael,3 Feet It's The Law!,00:00.0,221460,478.18,527.77076470588,
Men Master 45+ Cat1/2/3,DNF,52724,Jeff,Mitchell,Sierra Nevada/Reliable Racing,00:00.0,101551,402.4,527.77076470588,
Men Master 45+ Cat1/2/3,DNF,28439,Jeff,Dale,Revs Road Race,00:00.0,333472,383.76,527.77076470588,
Men Master 45+ Cat1/2/3,DNF,15856,Ken,Todd,Sierra Nevada/Reliable Racing,00:00.0,174881,428.79,527.77076470588,
Men Master 55+,1,90628,George,Miranda,Sun Power Racing,00:00.0,126004,432.99,361.77416666667,
Men Master 55+,2,17164,Bubba,Melcher,AUDI RENO-TAHOE,00:00.0,23961,340.13,373.55973090278,
Men Master 55+,3,15721,Tracy,Muegge,Sierra Nevada/Reliable Racing,00:00.0,51637,425.57,385.34529513889,
Men Master 55+,4,60267,Brad,Decker,Cycles Veloce/ Team Simple Gre,00:00.0,45249,445.28,397.130859375,
Men Master 55+,5,15847,Kelly,Silberberg,Mellow Motors,00:00.0,107871,418.29,408.91642361111,
Men Master 55+,6,92580,Chris,Demattei,Victory Velo Racing,00:00.0,433902,465.47404121831,420.70198784722,
Men Master 55+,7,15624,Peter,Allen,Sierra Nevada/Reliable Racing,00:00.0,46996,512.45928509615,432.48755208333,
Men Master 55+,8,121555,Thomas,Morris,Roseville Hub Racing Team,00:00.0,25151,464.33,444.27311631944,
Men Master 55+,9,72276,George,Coffey,Team City Racing,00:00.0,393317,405.19,456.05868055556,
Men Master 55+,10,127386,Steven,Davis,Sierra Nevada/Reliable Racing,00:00.0,51515,428.88,467.84424479167,
Men Master 55+,11,15567,Robin,Mckinney,Victory Velo Racing,00:00.0,276168,464.63,479.62980902778,
Men Master 55+,12,15627,Jess,Raphael,3 Feet It's The Law!,00:00.0,221460,478.18,491.41537326389,
Men Master 55+,13,71825,Ryan,Hiner,Chico Masters Cycling Team,00:00.0,394392,504.41,503.2009375,
Men Master 55+,14,33934,James,Wachter,Team City Racing,00:00.0,209180,493.92,514.98650173611,
Men Master 55+,15,15725,Brian,Hitchman,Sierra Nevada/Reliable Racing,00:00.0,48419,500,526.77206597222,
Men Master 55+,16,53701,L,Allen shaw,Funsport Bikes Cycling Team,00:00.0,79214,445.3,550.34319444444,
Men Master 55+,17,41450,John,Seivert,Ol' Republic / SERT,00:00.0,212792,476.4,550.34319444444,
Men Master 55+,18,17362,Steve,Ward,Sierra Nevada/Reliable Racing,00:00.0,286653,483.32,550.34319444444,
Men Master 55+,19,90146,George,Marks,Sacramento Golden Wheelmen,00:00.0,420161,484.4,550.34319444444,
Men Pro/Cat 1/2,1,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator,00:00.0,298571,263.79,263.93916666667,
Men Pro/Cat 1/2,2,15775,Anthony,Ferretti,AMain Cycling Team,00:00.0,283185,294.69,270.32306390977,
Men Pro/Cat 1/2,3,15491,Joshua,Carling,Herbalife p/b Marc Pro - Natur,00:00.0,234584,290.12,276.70696115288,
Men Pro/Cat 1/2,4,15861,Byron,Anson,Echelon-Storck Development Tea,00:00.0,304735,346.74,283.09085839599,
Men Pro/Cat 1/2,5,38444,Garrett,Marking,AMain Cycling Team,00:00.0,345846,354.48,289.4747556391,
Men Pro/Cat 1/2,6,15550,David,Mesa,Red Peloton,00:00.0,243257,328.47,295.85865288221,
Men Pro/Cat 1/2,7,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,00:00.0,283386,338.4,302.24255012531,
Men Pro/Cat 1/2,8,15977,Aj,Snovel,Davis Bike Club,00:00.0,272559,314.47,308.62644736842,
Men Pro/Cat 1/2,9,15295,Fergus,Tanaka,AMain Cycling Team,00:00.0,304367,326.49,315.01034461153,
Men Pro/Cat 1/2,10,15866,Erik,Camacho,SJBC,00:00.0,303224,348.11,321.39424185464,
Men Pro/Cat 1/2,11,28282,Casey,Fallon,Data Driven Athlete,00:00.0,331532,356.88,327.77813909774,
Men Pro/Cat 1/2,12,15787,Jonathan,Christensen,Limitless Cycling p/b GoodyFin,00:00.0,250315,362.06,334.16203634085,
Men Pro/Cat 1/2,13,43275,Brennan,Percy,AMain Cycling Team,00:00.0,193177,355.84,340.54593358396,
Men Pro/Cat 1/2,14,24560,Scott,Cohen,Davis Bike Club Race Team,00:00.0,253153,329.86,346.92983082707,
Men Pro/Cat 1/2,15,28395,David,Grundman,SquadraSF p/b Terun,00:00.0,240540,353.09,353.31372807018,
Men Pro/Cat 1/2,16,71533,Chris,Bosco,Velo Reno P/B Western Lithium,00:00.0,379492,368.18,359.69762531328,
Men Pro/Cat 1/2,17,15613,Dennis,Baker,Michael David Winery Cycling T,00:00.0,255279,367.1,366.08152255639,
Men Pro/Cat 1/2,18,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,00:00.0,187522,371.41,372.4654197995,
Men Pro/Cat 1/2,19,82578,Christopher,Flower,Data Driven Athlete Racing,00:00.0,406652,349.58,378.84931704261,
Men Pro/Cat 1/2,20,15631,John,Fairbanks,Rio Strada Racing,00:00.0,83306,298.6,385.23321428571,
Men Pro/Cat 1/2,21,16568,Aaron,Rindy,,00:00.0,303731,415.79,398.00100877193,
Men Pro/Cat 1/2,22,20233,Jonathan,Barbus,SquadraSF p/b Terun,00:00.0,295596,373.22,398.00100877193,
Men Pro/Cat 1/2,23,28157,Corey,Duren,AMain Cycling Team,00:00.0,320490,348.07,398.00100877193,
Men Pro/Cat 1/2,24,17236,Josh,Rennie,Herbalife p/b Marc Pro - Natur,00:00.0,251736,412.78,398.00100877193,
Men Pro/Cat 1/2,25,38911,Francisco,Padilla,CyclesFANATICRacing.com,00:00.0,160213,338.51,398.00100877193,
Men Pro/Cat 1/2,26,28474,Travis,Lyons,Team Mike's Bikes p/b Equator,00:00.0,320598,332.3,398.00100877193,
Men Pro/Cat 1/2,27,38560,Cody,Kaiser,LangeTwins / Specialized,00:00.0,202564,337.03714583333,398.00100877193,
Men Pro/Cat 1/2,28,39199,Brandon,Borth,TEAM CLIF BAR Cycling,00:00.0,235761,322.92,398.00100877193,
Men Pro/Cat 1/2,29,13683,Doran,Mori,TEAM CLIF BAR Cycling,00:00.0,196267,407.32,398.00100877193,
Men Pro/Cat 1/2,30,16693,Samuel,Cerruti,Herbalife p/b Marc Pro - Natur,00:00.0,233607,296.25,398.00100877193,
Men Pro/Cat 1/2,31,15661,Jeff,Watson,LangeTwins Winery Racing Team,00:00.0,293136,387.89,398.00100877193,
Men Pro/Cat 1/2,32,41684,Dustin,Denton,Michael David Winery Cycling T,00:00.0,365130,398.55,398.00100877193,
Men Pro/Cat 1/2,33,15474,Curt,Mills,Data Driven Athlete Racing,00:00.0,299412,385.04,398.00100877193,
Men Pro/Cat 1/2,34,103528,Sou,Saechao,Sacramento Golden Wheelman,00:00.0,383250,373.87,398.00100877193,
Men Pro/Cat 1/2,35,39213,Robert,Lander,AMain Cycling Team,00:00.0,356530,366,398.00100877193,
Men Pro/Cat 1/2,36,15795,Ryan,Oakes,AMain Cycling Team,00:00.0,258824,395.84,398.00100877193,
Men Pro/Cat 1/2,37,16022,James,Laberge,Team Mike's Bikes p/b Equator,00:00.0,221376,279.7,398.00100877193,
Men Pro/Cat 1/2,38,15860,William,Myers,Herbalife p/b Marc Pro - Narur,00:00.0,306325,260.63,398.00100877193,
Men Pro/Cat 1/2,DNF,16225,Mary,Ellen ash,Revolution Racing Team LLC,00:00.0,254874,383.2,438.21956140351,
Men Pro/Cat 1/2,DNF,38828,Sara,Bird,Folsom Bike/Trek- Women's Road,00:00.0,325094,452.85,438.21956140351,
Men Pro/Cat 1/2,DNF,15623,Jason,Snovel,LangeTwins Winery Racing Team,00:00.0,268577,384.76,438.21956140351,
WoMen Cat 3,1,69843,Rachelle,Ortega,JL Velo Cycling p/b The FreeWh,00:00.0,387636,569.05,502.248,
WoMen Cat 3,2,104532,Makenzie,Delaughder,Team Mike's Bikes p/b Equator,00:00.0,458778,538.99,518.216,
WoMen Cat 3,3,119087,Amy,Moor,SheSpoke Racing,00:00.0,486780,566.12,534.184,
WoMen Cat 3,4,66631,Fanny,Bourdais,Rio Strada,00:00.0,359291,512.17,550.152,
WoMen Cat 3,5,71869,Eva,Olin,Team City Racing,00:00.0,393209,574.6,566.12,
WoMen Cat 3,6,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Fr,00:00.0,305096,531.16,582.088,
WoMen Cat 3,8,101211,Ashley,Litts,Team City Racing,00:00.0,439492,,,
WoMen Cat 3,9,19566,Ann,Stuart,JLVelo Cycling Team p/b The Fr,00:00.0,250365,,,
WoMen Cat 3,10,6589,Kathryn,Hicks,JLVelo Cycling Team p/b The Fr,00:00.0,281559,,,
WoMen Cat 4,1,133904,Janet,Jones,Limitless Cycling,00:00.0,,628.24777406378,527.16653598474,
WoMen Cat 4,2,108144,Shelby,Tramel,RAZZLE DAZZLE,00:00.0,455528,614.7,539.60663728684,
WoMen Cat 4,3,106636,Amber,Pearson,Rio Strada Racing,00:00.0,458897,598.22,552.04673858893,
WoMen Cat 4,4,108428,Jennifer,Marchini,Rio Strada Racing,00:00.0,460526,617.64,564.48683989103,
WoMen Cat 4,5,92526,April,Willoughby,JLVelo Cycling Team p/b The Fr,00:00.0,424709,654.62,576.92694119313,
WoMen Cat 4,6,127574,Kortney,Parman,,00:00.0,494210,592.64,589.36704249523,
WoMen Cat 4,7,22333,Karen,Munoz,Rio Strada Racing,00:00.0,315886,631.4,601.80714379733,
WoMen Cat 4,8,125290,Trixie,Bradley,Team Roseville Cyclery,00:00.0,459878,575.01,614.24724509943,
WoMen Cat 4,9,136382,Laura,Wright smith,,00:00.0,,600,626.68734640153,
WoMen Cat 4,10,70524,Jennie,Stark,JLVelo Cycling Team p/b The Fr,00:00.0,392395,686.74,639.12744770362,
WoMen Cat 4,11,133900,Tenley,Ong,Team City Racing,00:00.0,499800,689.00685185185,651.56754900572,
WoMen Cat 4,DNF,127143,Sydney,Lewis,WeTri Triathlon Team,00:00.0,495750,688.03,744.30284962137,
Women Junior 13-14,1,60733,Isabella,Brunner,Spoke Folk Cyclery,00:00.0,353954,,,
Women Junior 13-14,2,92588,Annika,Hui,Team City Racing,00:00.0,458092,,,
Women Junior 13-14,3,100277,Olivia,Ellison,Limitless Cycling p/b GoodyFin,00:00.0,459934,,,
Women Junior 9-12,1,127285,Taleah,Abolt,,00:00.0,492936,,,
WoMen Pro/Cat 1/2/3,1,38828,Sara,Bird,Folsom Bike/Trek- Women's Road,00:00.0,325094,452.85,412.60416666667,
WoMen Pro/Cat 1/2/3,2,16229,Emily,Matheu,JLVelo Cycling Team p/b The Fr,00:00.0,277109,508.12,425.82287574405,
WoMen Pro/Cat 1/2/3,3,71863,Diane,Moug,Folsom Bike/Trek- Women's Road,00:00.0,390227,416.98,439.04158482143,
WoMen Pro/Cat 1/2/3,4,50256,Erica,Schwanke,JAKROO,00:00.0,354026,510.61,452.26029389881,
WoMen Pro/Cat 1/2/3,5,22476,Fiona,Winder,RAZZLE DAZZLE,00:00.0,308071,495.28,465.47900297619,
WoMen Pro/Cat 1/2/3,6,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Hatchmap,00:00.0,424919,464.22,478.69771205357,
WoMen Pro/Cat 1/2/3,7,67863,Audrey,Biehle,Team Mikes Bikes p/b Equator C,00:00.0,391877,513.28,491.91642113095,
WoMen Pro/Cat 1/2/3,8,101211,Ashley,Litts,Team City Racing,00:00.0,439492,487.9,505.13513020833,
WoMen Pro/Cat 1/2/3,9,104532,Makenzie,Delaughder,Team Mikes Bikes p/b Equator C,00:00.0,458778,538.99,518.35383928571,
WoMen Pro/Cat 1/2/3,10,66631,Fanny,Bourdais,Rio Strada,00:00.0,359291,512.17,531.5725483631,
WoMen Pro/Cat 1/2/3,11,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Fr,00:00.0,239419,523.85,544.79125744048,
WoMen Pro/Cat 1/2/3,12,90109,Sara,Enders,Rio Strada Racing,00:00.0,418564,439.26,558.00996651786,
WoMen Pro/Cat 1/2/3,13,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Fr,00:00.0,402944,479.52,571.22867559524,
WoMen Pro/Cat 1/2/3,14,6589,Kathryn,Hicks,JLVelo Cycling Team p/b The Fr,00:00.0,281559,600.79,584.44738467262,
WoMen Pro/Cat 1/2/3,15,71869,Eva,Olin,Team City Racing,00:00.0,393209,574.6,597.66609375,
WoMen Pro/Cat 1/2/3,DNF,3977,Carola,Berger,SunPower Racing,00:00.0,184962,400,630.92607142857,
WoMen Pro/Cat 1/2/3,DNF,16225,Mary,Ellen ash,Revolution Racing Team LLC,00:00.0,254874,383.2,630.92607142857,
