Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,4,162879,Robin,Betz,,,556086,526.73995035738,521.09535754202,
Women Cat 4/5,5,159056,Maya,Fors,Red Lantern Cycles,,542662,561.45,537.26151815651,
Women Cat 4/5,6,170949,Andrea,Villaromam,,,,600,553.42767877101,
Women Cat 4/5,7,170950,Hannah,Bates,,,,600,569.5938393855,
Women Cat 4/5,8,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,610.34,585.76,
Women Cat 4/5,9,169270,Wendy,Jacobsen,SunPower Racing,,562751,616.80540615736,601.9261606145,
Women Cat 4/5,10,161790,Holly,Barnhart,SunPower Racing,,551402,585.76,618.09232122899,
Women Cat 4/5,11,73732,Vi,Tran,JAKROO RACING,,392570,641.19373367628,634.25848184349,
Women Cat 4/5,12,129521,Ellen,Everidge,Vicious Cycle,,494843,602.84,650.42464245798,
Women Cat 4/5,13,159242,Madeline,Frechette,SheSpoke Racing,,547672,556.48,666.59080307248,
Women Cat 4/5,14,163116,Kayla,Mochizuki,,,563282,543.23,682.75696368697,
Women Cat 4/5,15,170951,Olivia,Shafer,,,,600,698.92312430147,
Women Master 35+ cat3 & MST,1,132132,Haley,Nielsen,SheSpoke Racing,,501804,480.64,419.2115,
Women Master 35+ cat3 & MST,2,144583,Jaimee,Erickson,,,525629,466.74,429.15720833333,
Women Master 35+ cat3 & MST,3,146481,Gabrielle,Zacks,Ann Arbor Velo Club,,524796,451.3,439.10291666667,
Women Master 35+ cat3 & MST,4,129523,Elenor,Wiseman,SheSpoke Racing,,489396,542.27,449.048625,
Women Master 35+ cat3 & MST,5,19576,Elena,Joroski,SJBC,,304925,532.19,458.99433333333,
Women Master 35+ cat3 & MST,6,83182,Christina,Davis,SJBC,,406900,552.95,468.94004166667,
Women Master 35+ cat3 & MST,7,127574,Kortney,Parman,Team Mike's Bikes p/b Equator Coffees & Tea,,494210,489.64,478.88575,
Women Master 35+ cat3 & MST,8,154441,Kristen,Faulkner,Dave Jordan Racing,,533363,480,488.83145833333,
Women Master 35+ cat3 & MST,9,15388,Ivy,Wang,JLVelo Cycling Team,,291752,534.85,498.77716666667,
Women Master 35+ cat3 & MST,10,107371,Emily,Weiss,JLVelo Cycling Team,,466668,519.93,508.722875,
Women Master 35+ cat3 & MST,11,138092,Rachel,Critelli,SheSpoke Racing,,494601,576.79,518.66858333333,
Women Master 35+ cat3 & MST,12,47253,Jamie,Morton,SunPower Racing,,285595,571.44,528.61429166667,
Women Master 35+ cat3 & MST,13,16175,Lesley,Jensen,JLVelo Cycling Team,,17778,563.79,538.56,
Women Master 35+ cat3 & MST,14,113093,Serenity,Marshall,JLVelo Cycling Team,,,565.93,548.50570833333,
Women Master 35+ cat3 & MST,15,16542,Beverly,Chaney,SJBC,,221127,533.14,558.45141666667,
Women Master 35+ cat3 & MST,16,89795,Veronica,Volok,SheSpoke Racing,,404438,549.87,568.397125,
Women Master 35+ cat3 & MST,17,92526,April,Willoughby,JLVelo Cycling Team,,424709,573.05,578.34283333333,
Women Master 35+ cat3 & MST,18,116460,Desiree,Varela,SunPower Racing,,494323,525.09,588.28854166667,
Women Master 35+ cat3 & MST,19,91462,Arielle,Little,SunPower Racing,,291002,510.86,598.23425,
Women Master 35+ cat3 & MST,20,119087,Amy,Moor,SheSpoke Racing,,486780,504.24,608.17995833333,
Women Master 35+ cat3 & MST,21,169270,Wendy,Jacobsen,SunPower Racing,,562751,616.80540615736,618.12566666667,
Women Master 35+ cat3 & MST,22,15816,Kristin,Wolfe,SJBC,,289378,557.97,628.071375,
Women Master 35+ cat3 & MST,23,18330,Michelle,Nightengale,CA Technologies Racing,,290262,592.66,638.01708333333,
Women Master 35+ cat3 & MST,24,116458,Lindsay,Howard,SunPower Racing,,473785,660.44,647.96279166667,
Women Master 35+ cat3 & MST,DNF,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,552.75,667.85420833333,
Women Master 35+ cat3 & MST,DNF,72683,Pamela,Levine,RAZZLE DAZZLE,,392370,516.75648721386,667.85420833333,
Women Master 35+ cat3 & MST,DNF,17874,Charlotte,Hart,Monster Media Elite Women,,237583,449.71,667.85420833333,
Women Master 35+ cat3 & MST,DNF,3977,Carola,Berger,SunPower Racing,,184962,606.23,667.85420833333,
