Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3/4/5  10-12,8,60697,Charleton,Sagrillo,,0:34:53,363247,466.76706568364,512.51956514194,
Men Pro/Cat 1/2/3/4/5  10-12,9,67549,Jason,Bender,,0:37:58,385214,650,525.01956514194,
Men Pro/Cat 1/2/3/4/5  10-14,1,24236,Gage,Hecht,International Christian Cycling Club,0:18:40,277074,394.32,413.66224968445,
Men Pro/Cat 1/2/3/4/5  10-14,2,24241,Cade,Bickmore,Boulder Junior Cycling,0:21:51,286308,441.13,435.55696289056,
Men Pro/Cat 1/2/3/4/5  10-14,3,61785,Trevor,Christofferson,IC3Colorado,0:22:15,377539,598.99242741471,457.45167609667,
Men Pro/Cat 1/2/3/4/5  10-14,4,62648,Nolan,Herzog,,0:23:04,378906,496.92441065099,479.34638930278,
Men Pro/Cat 1/2/3/4/5  10-14,5,54250,Reade,Warner,Black Sheep Junior Cycling,0:23:49,364511,521.93,501.24110250889,
Men Pro/Cat 1/2/3/4/5  10-14,6,51955,Joshua,Schroeder,International Christian Cycling Club,0:23:53,351364,507.45,523.135815715,
Men Pro/Cat 1/2/3/4/5  10-14,7,54251,Simon,Castagneri,Black Sheep Junior Cycling,0:23:53,362582,561.21821121947,545.03052892112,
Men Pro/Cat 1/2/3/4/5  10-14,8,46491,Jack,Doherty,Black Sheep Junior Cycling,0:23:53,368692,570.49688089841,566.92524212723,
Men Pro/Cat 1/2/3/4/5  10-14,9,51958,Declan,Kerwin,International Christian Cycling Club,0:24:31,376565,699.66902139208,588.81995533334,
Men Pro/Cat 1/2/3/4/5  10-14,10,60675,Joseph,Sagrillo,,0:26:59,363261,566.92524212723,698.2935213639,
Men Pro/Cat 1/2/3/4/5  10-14,11,62298,Scott,Draudt,Front Rangers Cycling Club,0:27:44,362573,678.47523343137,632.60938174556,
Men Pro/Cat 1/2/3/4/5  10-14,12,54252,Christopher,Scavuzzo,,0:28:48,375315,634.57,654.50409495167,
Men Pro/Cat 1/2/3/4/5  10-14,13,46493,Liam,Obrien,IC3Colorado,0:35:37,369463,648.85104051923,676.39880815779,
Men Pro/Cat 1/2/3/4/5  10-14,14,60675,Joseph,Sagrillo,,0:36:40,363261,566.92524212723,698.2935213639,
Men Pro/Cat 1/2/3/4/5  10-14,15,51959,Liam,Sullivan,International Christian Cycling Club,0:47:53,374501,707.07986572062,720.18823457001,
Men Pro/Cat 1/2/3/4/5  10-16,1,67527,Henry,Chapman,,0:19:04,375853,600,372.21848716518,
Men Pro/Cat 1/2/3/4/5  10-16,2,24382,Maxx,Chance,BJC/PANACHE,0:19:53,303319,299.65809741435,382.21591667426,
Men Pro/Cat 1/2/3/4/5  10-16,3,46538,Aaron,Sigman,Black Sheep Junior Cycling,0:20:20,278243,436.48,392.21334618334,
Men Pro/Cat 1/2/3/4/5  10-16,4,54167,Evan,Kjosen,Black Sheep Junior Cycling,0:20:29,367662,469.61133195112,402.21077569243,
Men Pro/Cat 1/2/3/4/5  10-16,5,24400,Liam,Dunn,BJC/PANACHE,0:20:42,271147,407.62097569068,412.20820520151,
Men Pro/Cat 1/2/3/4/5  10-16,6,59458,Evan,Lake,Two Rivers Cycling,0:21:12,364139,411.12152777778,422.20563471059,
Men Pro/Cat 1/2/3/4/5  10-16,7,60683,Andrew,Castagneri,Black Sheep Junior Cycling,0:21:42,364346,417.30645332439,432.20306421968,
Men Pro/Cat 1/2/3/4/5  10-16,8,45199,Matthew,Scavuzzo,ColoBikeLaw.com,0:21:51,367468,406.06,442.20049372876,
Men Pro/Cat 1/2/3/4/5  10-16,9,67528,Tristan,Nicholson,ColoBikeLaw.com,0:21:55,362663,600,452.19792323784,
Men Pro/Cat 1/2/3/4/5  10-16,10,24397,Cormac,Dunn,BJC/PANACHE,0:22:10,271148,378.68499680394,462.19535274693,
Men Pro/Cat 1/2/3/4/5  10-16,11,49077,Jeremy,Purchase,Natural Grocers Cycling Team,0:22:32,362986,409.84735990022,472.19278225601,
Men Pro/Cat 1/2/3/4/5  10-16,12,51821,Hogan,Petry,Natural Grocers Cycling Team,0:24:18,367611,452.19792323784,482.19021176509,
Men Pro/Cat 1/2/3/4/5  10-16,13,60684,Timothy,Paddock,Boulder Junior Cycling,0:24:50,378233,471.15332203168,492.18764127417,
Men Pro/Cat 1/2/3/4/5  10-16,14,54169,Elijah,Ullman,Black Sheep Junior Cycling,0:25:31,368428,492.28,502.18507078326,
Men Pro/Cat 1/2/3/4/5  10-16,15,46540,Austin,Mcanarney,Black Sheep Junior Cycling,0:25:36,362500,474.02,512.18250029234,
Men Pro/Cat 1/2/3/4/5  10-16,16,54168,Maxwell,Nieberger,Black Sheep Junior Cycling,0:27:09,364189,505.39,522.17992980142,
Men Pro/Cat 1/2/3/4/5  10-16,17,51823,Max,Schmidtmann,Black Sheep Cycles,0:31:37,363173,515.81,532.17735931051,
Men Pro/Cat 1/2/3/4/5  10-18,1,15965,Ian,Mcpherson,BJC/PANACHE,0:19:53,243655,307.28224941481,300.18962353399,
Men Pro/Cat 1/2/3/4/5  10-18,2,45158,James,Danahey,,0:20:20,363420,299.68,318.19142266579,
Men Pro/Cat 1/2/3/4/5  10-18,3,51602,Nicholas,Bollen,Front Rangers Cycling Club,0:20:50,362561,385.70053952868,336.19322179758,
Men Pro/Cat 1/2/3/4/5  10-18,4,46536,Connor,Livingston,ColoBikeLaw.com,0:20:50,362695,366.51,354.19502092938,
Men Pro/Cat 1/2/3/4/5  10-18,5,29395,Andrew,Fleming,BJC/PANACHE,0:21:42,319548,449.26987991879,372.19682006118,
Men Pro/Cat 1/2/3/4/5  10-18,6,62644,Ian,Hunter,Sports Optical Racing Team,0:22:26,311778,450,390.19861919298,
Men Pro/Cat 1/2/3/4/5  10-18,7,60708,Matheu,Rodriguez,Front Rangers Cycling Club,0:24:12,368731,394.69669885728,408.20041832478,
Men Pro/Cat 1/2/3/4/5  10-18,8,45270,Marco,Capraro,ColoBikeLaw.com,0:24:55,362837,367.55,426.20221745657,
Men Pro/Cat 1/2/3/4/5  10-18,9,63610,Zack,Morgan,,0:25:02,378202,489.28571428571,444.20401658837,
Men Pro/Cat 1/2/3/4/5  10-18,10,54085,Andrew,Scavuzzo,ColoBikeLaw.com,0:27:12,369535,411.46006199803,462.20581572017,
Men Pro/Cat 1/2/3/4/5  55-99,1,51827,Chris,Leggere,Mix1,0:19:19,137278,394.75,328.83666666667,
Men Pro/Cat 1/2/3/4/5  55-99,2,54145,Wayne,Watson,Natural Grocers Cycling Team,0:19:39,50623,353.93,335.42475599355,
Men Pro/Cat 1/2/3/4/5  55-99,3,51831,Steve,Matous,Mix1,0:19:41,305328,411.32,342.01284532044,
Men Pro/Cat 1/2/3/4/5  55-99,4,51835,Daniel,Grygier,ColoBikeLaw.com,0:19:41,255333,376.79,348.60093464732,
Men Pro/Cat 1/2/3/4/5  55-99,5,51824,William,Kellagher,Mix1,0:19:56,45530,389.06,572.59597176141,
Men Pro/Cat 1/2/3/4/5  55-99,6,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:20:20,364420,420.55,361.77711330109,
Men Pro/Cat 1/2/3/4/5  55-99,7,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,0:20:36,7713,430.81,368.36520262798,
Men Pro/Cat 1/2/3/4/5  55-99,8,51846,James,Weir,Real D-Amgen Masters Cycling,0:20:52,362715,454.59068606661,374.95329195486,
Men Pro/Cat 1/2/3/4/5  55-99,9,54171,Callen,Borgias,ZUMXR/Creekside Racing,0:21:05,363359,413.05,381.54138128175,
Men Pro/Cat 1/2/3/4/5  55-99,10,54176,Jerry,Rome,Local Velo,0:21:08,364536,463.38,388.12947060863,
Men Pro/Cat 1/2/3/4/5  55-99,11,58542,Ed,Chamberlin,Livetrainrace.com,0:21:16,245225,393.77,394.71755993552,
Men Pro/Cat 1/2/3/4/5  55-99,12,51826,Robert,Pinkerton,Natural Grocers Cycling Team,0:21:47,81796,408.36,401.3056492624,
Men Pro/Cat 1/2/3/4/5  55-99,13,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:21:47,364022,412.27397074431,407.89373858929,
Men Pro/Cat 1/2/3/4/5  55-99,14,51833,David,Kruger,Real D-Amgen Masters Cycling,0:21:47,53629,437.46024880935,414.48182791617,
Men Pro/Cat 1/2/3/4/5  55-99,15,51736,Walter,Kingsbery,Real D-Amgen Masters Cycling,0:21:47,363743,393.07756591532,421.06991724306,
Men Pro/Cat 1/2/3/4/5  55-99,16,57066,Barry,Messmer,Boulder Orthopedics,0:22:09,51850,507.9431833184,427.65800656994,
Men Pro/Cat 1/2/3/4/5  55-99,17,54178,Joe,Carcich,Local Velo,0:22:13,362759,474.83,434.24609589683,
Men Pro/Cat 1/2/3/4/5  55-99,18,54177,James,Kreitler,Schwab Cycles Racing Team,0:22:19,364439,475.53571428571,440.83418522371,
Men Pro/Cat 1/2/3/4/5  55-99,19,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,0:22:36,205578,456.56,447.4222745506,
Men Pro/Cat 1/2/3/4/5  55-99,20,62312,Carl,Osterwald,,0:22:45,367298,442.68510447833,454.01036387748,
Men Pro/Cat 1/2/3/4/5  55-99,21,54174,Dennis,Hastings,Boulder Orthopedics,0:23:08,244433,411.56,460.59845320437,
Men Pro/Cat 1/2/3/4/5  55-99,22,51847,Bruce,Dickinson,Front Rangers Cycling Club,0:23:08,9446,478.85,467.18654253125,
Men Pro/Cat 1/2/3/4/5  55-99,23,67510,Larry,Gamble,,0:23:13,408030,500,473.77463185814,
Men Pro/Cat 1/2/3/4/5  55-99,24,62701,Timothy,Crossen,Front Rangers Cycling Club,0:23:17,146144,445.22718646775,480.36272118502,
Men Pro/Cat 1/2/3/4/5  55-99,25,54185,Richard,Riecks,COBRAS,0:23:17,364044,466.54,486.95081051191,
Men Pro/Cat 1/2/3/4/5  55-99,26,51850,Eric,Perryman,Local Velo,0:24:26,121932,473.77463185814,493.53889983879,
Men Pro/Cat 1/2/3/4/5  55-99,27,54196,Donald,Haywood,Local Velo,0:24:26,47650,551.98252865034,500.12698916568,
Men Pro/Cat 1/2/3/4/5  55-99,28,67511,Philip,Pucel,Local Velo,0:24:35,95803,500,506.71507849256,
Men Pro/Cat 1/2/3/4/5  55-99,29,67512,John,Palmer,,0:24:46,658099,500,513.30316781945,
Men Pro/Cat 1/2/3/4/5  55-99,30,51862,Michael,Spak,Schwab Cycles Racing Team,0:24:53,46607,526.32912459446,519.89125714633,
Men Pro/Cat 1/2/3/4/5  55-99,31,54179,Daniel,Recht,,0:25:24,363975,501.9,526.47934647322,
Men Pro/Cat 1/2/3/4/5  55-99,32,67513,Paul,Braun,Front Rangers Cycling Club,0:25:28,362736,500,533.0674358001,
Men Pro/Cat 1/2/3/4/5  55-99,33,60710,Mick,Randall,,0:25:51,367425,570.47055242664,539.65552512699,
Men Pro/Cat 1/2/3/4/5  55-99,34,56587,Doug,Hill,,0:26:31,362718,465.66080881261,546.24361445387,
Men Pro/Cat 1/2/3/4/5  55-99,35,67514,Michael,Whitehurst,,0:26:33,189820,500,552.83170378076,
Men Pro/Cat 1/2/3/4/5  55-99,36,54202,Gary,Harty,TheCyclist-Lawyer.com,0:27:11,375068,588.14,559.41979310764,
Men Pro/Cat 1/2/3/4/5  55-99,37,51856,Jay,Kenney,,0:27:27,362790,568.72679821017,566.00788243453,
Men Pro/Cat 1/2/3/4/5  55-99,38,51824,William,Kellagher,Mix1,0:28:35,45530,389.06,572.59597176141,
Men Pro/Cat 1/2/3/4/5  55-99,39,51865,Peter,Francis,COBRAS,0:28:39,298482,541.6,579.1840610883,
Men Pro/Cat 1/2/3/4/5  55-99,40,54164,Emanuel,Alongi,Boulder Cycle Sport,0:28:56,46372,533.58757972106,585.77215041518,
Men Pro/Cat 1/2/3/4/5  55-99,41,54203,David,Kelble,,0:29:12,362911,585.625,592.36023974207,
Men Pro/Cat 1/2/3/4/5  55-99,42,67515,Tom,Kerwin,,0:29:28,,500,598.94832906895,
Men Pro/Cat 1/2/3/4/5  55-99,43,67516,Carlos,Bernal,,0:30:21,362655,500,605.53641839584,
Men Pro/Cat 1/2/3/4/5  55-99,44,51864,Larry,Varys,International Christian Cycling Club,0:31:14,131425,576.26,612.12450772272,
Men Pro/Cat 1/2/3/4/5  55-99,45,67517,Jonathan,Steeler,,0:31:59,363218,500,618.71259704961,
Men Pro/Cat 1/2/3/4/5  65-99,1,51947,Ed,D wolph,,0:23:38,375571,536.2423688447,453.15235116615,
Men Pro/Cat 1/2/3/4/5  65-99,2,57109,Michael,Raber,Team Evergreen Racing,0:23:54,8455,515.75,467.47330727038,
Men Pro/Cat 1/2/3/4/5  65-99,3,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,0:24:02,363986,549.52,481.79426337461,
Men Pro/Cat 1/2/3/4/5  65-99,4,61801,Bob,Connelly,,0:24:16,363781,547.36887056523,496.11521947884,
Men Pro/Cat 1/2/3/4/5  65-99,5,54240,William,Meyers,Schwab Cycles Racing Team,0:24:23,53368,501.1,510.43617558307,
Men Pro/Cat 1/2/3/4/5  65-99,6,51946,Philip,Coons,Schwab Cycles Racing Team,0:25:11,364522,585.92,524.7571316873,
Men Pro/Cat 1/2/3/4/5  65-99,7,15947,John,Collins,Team Seton Brain and Spine Cycling,0:25:25,231774,431.38,539.07808779154,
Men Pro/Cat 1/2/3/4/5  65-99,8,67525,Loren,Hettinger,,0:26:00,49896,600,553.39904389577,
Men Pro/Cat 1/2/3/4/5  65-99,9,51950,Fran,Scannell,Schwab Cycles Racing Team,0:26:29,51612,603.14813194444,567.72,
Men Pro/Cat 1/2/3/4/5  65-99,10,67526,Ed,Greivel,Schwab Cycles Racing Team,0:26:45,54042,600,582.04095610423,
Men Pro/Cat 1/2/3/4/5  65-99,11,51949,Rick,Abbott,Excel Sports Boulder,0:26:54,213837,536.59,596.36191220846,
Men Pro/Cat 1/2/3/4/5  65-99,12,60159,Alan,Boisvert,COBRAS,0:27:31,362439,522.16147509472,610.6828683127,
Men Pro/Cat 1/2/3/4/5  65-99,13,57112,Joseph,Mendez,Louisville Velo Club/ Team Louisville Cyclery,0:30:53,48718,695.16013387784,625.00382441693,
Men Pro/Cat 1/2/3/4/5  65-99,14,54244,James,Leach,COBRAS,0:31:36,362496,648.24,639.32478052116,
Men Pro/Cat 1/2/3/4/5  65-99,15,62294,Dave,Beach,COBRAS,0:35:08,134637,688.69939078283,653.64573662539,
Men Pro/Cat 1/2/3/4/5  65-99,16,54245,Hal,Rhea,COBRAS,0:38:47,364259,684.59,667.96669272962,
Women 3  10-99,1,63598,Annie,Toth,,0:21:21,380695,470.58,405.666,
Women 3  10-99,2,51961,Betsy,Mercer,,0:22:14,363431,426.07,425.79291666667,
Women 3  10-99,3,46548,Rachel,Mahoney,ProDesign Cycling,0:22:14,348662,455.57,445.91983333333,
Women 3  10-99,4,56987,Sharon,Madison,Naked Women's Racing p/b Tribella,0:22:57,364113,458.2310829414,466.04675,
Women 3  10-99,5,64403,Justine,Boddy,,0:23:17,368792,466.04675,486.17366666667,
Women 3  10-99,6,24312,Marta,Morris,JETCycling,0:23:30,315188,475.20695877163,506.30058333333,
Women 3  10-99,7,57076,Kendra,Tupper,GS Boulder/Trek Store,0:24:08,355020,506.14359487242,526.4275,
Women 4  10-99,1,57399,Kate,Yancey,Team Evergreen Racing,0:22:39,363301,487.47982354335,429.34304031868,
Women 4  10-99,2,62685,Sara,Talbert,ZUMXR/Creekside Racing,0:23:07,383739,388.13671759851,438.71968641728,
Women 4  10-99,3,54213,Christine,Snider,Front Rangers Cycling Club,0:23:13,362743,514.62463907732,448.09633251588,
Women 4  10-99,4,54248,Jenny,Lucke,Boulder Junior Cycling,0:23:18,364444,691.97986111111,457.47297861449,
Women 4  10-99,5,63599,Brittany,Jones,,0:23:26,363706,513.22391497468,466.84962471309,
Women 4  10-99,6,46463,Tami,Burke,TheCyclist-Lawyer.com,0:23:30,351718,613.49,476.22627081169,
Women 4  10-99,7,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,0:23:42,362454,546.21153409845,485.60291691029,
Women 4  10-99,8,67518,Erin,Hilmer,,0:23:44,364030,600,494.97956300889,
Women 4  10-99,9,54217,Nina,Donohue,,0:23:44,374696,570.78241063518,504.35620910749,
Women 4  10-99,10,54215,Virginia,Betty,GS Boulder/Trek Store,0:23:58,229065,548.46612470087,513.73285520609,
Women 4  10-99,11,57080,Anna,Levine,RockyMounts~Izze Racing,0:23:58,364637,564.77,523.10950130469,
Women 4  10-99,12,57083,Barb,Lotze,TheCyclist-Lawyer.com,0:24:06,363132,518.42,532.48614740329,
Women 4  10-99,13,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,0:24:09,362896,554.96,541.86279350189,
Women 4  10-99,14,56590,Jennifer,Lausen,Twin Peaks CyclingInc,0:24:19,363729,601.005,551.2394396005,
Women 4  10-99,15,54208,Jo,Ellen walden,ColoBikeLaw.com,0:24:27,364480,510.17,560.6160856991,
Women 4  10-99,16,51889,Athena,Dodd,RockyMounts~Izze Racing,0:25:00,362954,561.87254761905,569.9927317977,
Women 4  10-99,17,67519,Lora,Seaborg,Team Evergreen Racing,0:25:05,375412,600,579.3693778963,
Women 4  10-99,18,60369,Jamie,Stewart,FCS Cycling,0:25:05,327468,558.1830701046,588.7460239949,
Women 4  10-99,19,67520,Melissa,Langdon,,0:25:09,397266,600,598.1226700935,
Women 4  10-99,20,46468,Nicole,Fortin,,0:25:32,356374,578.2852211114,607.4993161921,
Women 4  10-99,21,54212,Nancy,Parker,ColoBikeLaw.com,0:25:35,363983,527.37,616.8759622907,
Women 4  10-99,22,64405,Cindy,Hintgen,,0:25:48,362690,616.32103571429,626.2526083893,
Women 4  10-99,23,51881,Emily,Zinn,TheCyclist-Lawyer.com,0:26:30,363771,588.88267768534,635.6292544879,
Women 4  10-99,24,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,0:26:37,311263,583.8381499323,645.00590058651,
Women 4  10-99,25,60168,Tiina,Pajulampi,Primal/McDonald Audi Women's racing,0:26:40,362509,639.90792801981,654.38254668511,
Women 4  10-99,26,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,0:26:43,292641,602.32410762572,663.75919278371,
Women 4  10-99,27,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,0:27:06,364245,611.57969262569,673.13583888231,
Women 4  10-99,28,67521,Megan,Robben,,0:27:06,257822,600,682.51248498091,
Women 4  10-99,29,54222,Callie,Brode,,0:27:09,369554,650.99,691.88913107951,
Women 4  10-99,30,67522,Delaney,Johnson,ColoBikeLaw.com,0:28:01,384055,600,701.26577717811,
Women 4  10-99,31,67523,Kate,Allen,Team Adrenalin p/b Endurance Performance Coaching,0:28:39,363358,600,710.64242327671,
Women 4  10-99,32,51882,Kim,Nordquist,Team Evergreen Racing,0:28:47,363820,602.41594035504,720.01906937531,
Women 4  10-99,33,59476,Gabriella,Crossen,Front Rangers Cycling Club,0:29:14,376272,596.245340187,729.39571547391,
Women 4  10-99,34,54225,Jennifer,Muto,Team Evergreen Racing,0:30:15,235162,653.38,738.77236157251,
Women 4  10-99,35,51628,Tanya,Heidmous,Team Evergreen Racing,0:30:15,376974,641.13071180556,748.14900767112,
Women 4  10-99,36,67524,Martha,Meyer,Natural Grocers Cycling Team,0:46:03,158867,600,757.52565376972,
Women Pro/Cat 1/2  10-99,1,25744,Kasey,Clark,,0:20:47,219698,387.21,334.63366666667,
Women Pro/Cat 1/2  10-99,2,56659,Amy,Charity,Steamboat Velo,0:20:47,363583,347.47,346.26041865144,
Women Pro/Cat 1/2  10-99,3,46544,Catherine,Johnson,Panache Cyclewear,0:21:03,185214,376.41,357.8871706362,
Women Pro/Cat 1/2  10-99,4,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,0:21:35,251217,417.44,369.51392262097,
Women Pro/Cat 1/2  10-99,5,6804,Kimberley,Turner,Naked Women's Racing p/b Tribella,0:22:11,260140,434.29,381.14067460574,
Women Pro/Cat 1/2  10-99,6,32642,Lauren,De crescenzo,,0:22:11,310650,397.12,392.76742659051,
Women Pro/Cat 1/2  10-99,7,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,0:22:11,305931,364.99,404.39417857528,
Women Pro/Cat 1/2  10-99,8,38425,Lisa,Mueller,Metromint Cycling,0:22:47,271891,417.75,416.02093056005,
Women Pro/Cat 1/2  10-99,9,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,0:23:23,363255,441.14,427.64768254481,
Women Pro/Cat 1/2  10-99,10,30232,Kyleanne,Hunter,Naked Women's Racing p/b Tribella,0:23:49,328284,411.66835715055,439.27443452958,
Women Pro/Cat 1/2  10-99,11,51635,Ingrid,Alongi,Naked Women's Racing p/b TriBella,0:25:26,42742,424.98,450.90118651435,
Women Pro/Cat 1/2  10-99,12,67532,Claire,Trembath,,0:27:39,385327,350,462.52793849912,
Women Pro/Cat 1/2/3/4  10-12,1,51868,Sophie,Berry,ColoBikeLaw.com,0:31:24,363142,558.81,556.491,
Women Pro/Cat 1/2/3/4  10-12,2,54206,Tea,Wright,Boulder Junior Cycling,0:31:24,363170,646.16,586.38066666667,
Women Pro/Cat 1/2/3/4  10-12,3,66369,Amanda,Norvell,,0:33:32,,650,616.27033333333,
Women Pro/Cat 1/2/3/4  10-12,4,51867,Petra,Schmidtmann,Black Sheep Cycles,0:34:24,363223,598.99,646.16,
Women Pro/Cat 1/2/3/4  10-12,5,60669,Ashley,Atencio,IC3Colorado,0:34:24,362809,617.06666666667,676.04966666667,
Women Pro/Cat 1/2/3/4  10-12,6,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:34:40,357542,715.69,705.93933333333,
Women Pro/Cat 1/2/3/4  10-12,7,60673,Chloe,Atencio,IC3Colorado,0:39:23,363087,752.60611111111,735.829,
Women Pro/Cat 1/2/3/4  10-14,1,51767,Katherine,Lawrence,Front Rangers Junior Cycling,0:28:41,294821,,,
Women Pro/Cat 1/2/3/4  10-14,2,66359,Haily,Norvell,,0:34:43,,,,
Women Pro/Cat 1/2/3/4  10-16,1,54248,Jenny,Lucke,Boulder Junior Cycling,0:26:07,364444,,,
Women Pro/Cat 1/2/3/4  10-16,2,67539,Savannah,Adams,Front Rangers Cycling Club,0:33:00,363242,,,
Women Pro/Cat 1/2/3/4  10-18,1,67508,Kate,Bollen,Front Rangers Cycling Club,0:32:10,377526,,,
Women Pro/Cat 1/2/3/4  35-99,1,13867,Gabriela,Ferrat,Team Rio Grande,0:21:21,112632,,,
Women Pro/Cat 1/2/3/4  35-99,2,58722,Christine,Irelan,,0:22:09,293959,,,
Women Pro/Cat 1/2/3/4  35-99,3,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,0:22:23,365141,,,
Women Pro/Cat 1/2/3/4  35-99,4,51634,Christy,Orris,Boulder Orthopedics,0:22:31,288941,,,
Women Pro/Cat 1/2/3/4  35-99,5,46545,Andrea,Koenig,PSIMET/Zilla Racing,0:24:37,348758,,,
Women Pro/Cat 1/2/3/4  45-99,1,51610,Trish,Heisdorffer,RockyMounts~Izze Racing,0:22:09,221749,428.07,419.70958872129,
Women Pro/Cat 1/2/3/4  45-99,2,67529,Beverlym,Zimmermann,DNA Cycling Race Team,0:23:41,213761,550,435.99589013113,
Women Pro/Cat 1/2/3/4  45-99,3,56990,Robin,Waterman,P2P/F.A.S.T. Labs presented by Reglera,0:24:46,364464,493.76,452.28219154097,
Women Pro/Cat 1/2/3/4  45-99,4,9896,?,Jennifer,Gallatin Valley Bicycle Club,0:25:52,166679,510.04473336257,468.56849295081,
Women Pro/Cat 1/2/3/4  45-99,5,59473,Julia,Wieck,Boulder Orthopedics,0:26:18,362948,477.52322683021,484.85479436064,
Women Pro/Cat 1/2/3/4  45-99,6,56991,Marjorie,Goodyear,ZUMXR/Creekside Racing,0:26:43,362662,577.45453271813,501.14109577048,
Women Pro/Cat 1/2/3/4  45-99,7,54092,Laura,Dickinson,Front Rangers Cycling Club,0:26:54,337786,552.27,517.42739718032,
Women Pro/Cat 1/2/3/4  45-99,8,66389,Sally,Higgins,,0:27:42,364228,500.53072405943,533.71369859016,
Women Pro/Cat 1/2/3/4  45-99,9,51622,Alicia,Kirch,Team Rio Grande,0:27:42,363457,609.41,550,
Women Pro/Cat 1/2/3/4  45-99,10,67530,Deborah,Homan,,0:28:27,201776,550,566.28630140984,
Women Pro/Cat 1/2/3/4  45-99,11,60920,Kathie,Shandro,ZUMXR/Creekside Racing,0:28:27,367472,689.31970591096,582.57260281968,
Women Pro/Cat 1/2/3/4  45-99,12,67531,Karen,Fienberg,Boulder Orthopedics,0:28:32,367166,550,598.85890422952,
Women Pro/Cat 1/2/3/4  45-99,13,54093,D,Yvette gauthier,RockyMounts~Izze Racing,0:29:28,174330,530.14,615.14520563936,
Women Pro/Cat 1/2/3/4  45-99,14,51626,Ellen,Laird,Sports Garage Cycling,0:29:55,362639,607.40625,631.43150704919,
Women Pro/Cat 1/2/3/4  45-99,15,3288,Unknown,Rider,Team Evergreen Racing,0:30:15,91005,616.90587144097,647.71780845903,
Women Pro/Cat 1/2/3/4  45-99,16,51627,Darcy,Tiglas,Fort Collins Cycling Team,0:33:28,255031,580.58,664.00410986887,
Women Pro/Cat 1/2/3/4  55-99,1,51639,Sue,Lloyd,RockyMounts~Izze Racing,0:25:07,321432,433.65,415.953,
Women Pro/Cat 1/2/3/4  55-99,2,54257,Karen,Dlouhy,Louisville Velo Club/ Team Louisville Cyclery,0:25:26,69160,466.21,446.09145138889,
Women Pro/Cat 1/2/3/4  55-99,3,51641,Maurine,Sweeney,IC3Colorado,0:25:28,362731,486.65,476.22990277778,
Women Pro/Cat 1/2/3/4  55-99,4,54259,Ruth,Alexander,,0:25:46,364531,539.65,506.36835416667,
Women Pro/Cat 1/2/3/4  55-99,5,58131,Martha,Iverson,Durango Wheel Club,0:25:58,80010,534.59694444444,536.50680555556,
Women Pro/Cat 1/2/3/4  55-99,6,51643,Deborah,Mccabe,Team Evergreen Racing,0:26:33,362932,627.0425,566.64525694444,
Women Pro/Cat 1/2/3/4  55-99,7,56560,Pam,Leamons,Fort Collins Cycling Team,0:27:22,363512,538.41666666667,596.78370833333,
Women Pro/Cat 1/2/3/4  55-99,8,56997,Jan,Leatherman,Team Adrenalin p/b Endurance Performance Coaching,0:31:10,363237,606.56875,626.92215972222,
Women Pro/Cat 1/2/3/4  65-99,1,54116,Ruthanne,Polidori,Team Evergreen Racing,0:29:09,257219,,,
Women Pro/Cat 1/2/3/4  65-99,2,64424,Eleanor,Hamre,COBRAS,0:34:35,362854,,,
