First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michele,Black,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3/4 Women,13,20,,
Terri,Baker,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3/4 Women,16,20,,
Greg,Valentin,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,85,88,,
Sirikit,Valentin,Silverton Road Race,2006-05-28,Women 1/2/3,3,4,,
Greg,Valentin,Silverton Road Race,2006-05-28,Category 3,56,56,,
Jen,Hill,Swan Island Criterium,2006-05-21,Women Category 4,17,19,,
Sirikit,Valentin,Swan Island Criterium,2006-05-21,Women 1/2/3,6,12,,
Pam,Massey,Swan Island Criterium,2006-05-21,Masters Women,5,10,,
Gordy,Bolstad,Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,29,35,,
Joe,Baratto,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,4,43,,
Dl,Byron,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,32,43,,
Michael,Khash,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,39,43,,
Fred,Rehberger,Swan Island Criterium,2006-05-21,Category 3,5,58,,
Jan,Ryan,Swan Island Criterium,2006-05-21,Category 3,13,58,,
Mark,Hinman,Swan Island Criterium,2006-05-21,Category 3,14,58,,
Scott,Zajac,Swan Island Criterium,2006-05-21,Category 3,26,58,,
Greg,Valentin,Swan Island Criterium,2006-05-21,Category 3,45,58,,
Michael,Khash,Swan Island Criterium,2006-05-21,Category 3,58,58,,
Chad,Brothers,Swan Island Criterium,2006-05-21,Category 1/2/3,2,41,,
Jason,Schniepp,Swan Island Criterium,2006-05-21,Category 1/2/3,9,41,,
Wesley,Pierce,Swan Island Criterium,2006-05-21,Category 1/2/3,35,41,,
Andrew,Martin,Swan Island Criterium,2006-05-21,Category 1/2/3,37,41,,
Julie,Robertson zivin,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4 Women,12,28,,
Terri,Baker,Piece of Cake,2006-04-2,Women Category 4,12,25,,
Fred,Rehberger,Piece of Cake,2006-04-2,Masters Men 1/2/3,8,29,,
Mike,Rogers,Piece of Cake,2006-04-2,Masters Men 1/2/3,10,29,,
Dc,Byran,Piece of Cake,2006-04-2,Masters Men 1/2/3,14,29,,
Gordy,Bolstad,Piece of Cake,2006-04-2,Masters 4/5 Men,14,36,,
Mike,Stewart,Piece of Cake,2006-04-2,Masters 4/5 Men,21,36,,
