Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters Combined 45-55 45+,29,16831,Geoff,Hughes,EVOLUTION CYCLING CLUB P/B LONG,1:39:26,301712,356.7,372.54807894737,
Men Masters Combined 45-55 45+,30,18138,Jose,Pena,BIKEWORKSRACING,1:39:27,292868,307.98,372.54807894737,
Men Masters Combined 45-55 45+,31,18968,Alexander,Meller,ABRT,1:39:32,253692,359.3,414.80962280702,
Men Masters Combined 45-55 45+,32,21441,Jeffrey,Nalls,BIKEWORKS RACING,1:39:57,279420,384.53095523529,420.09231578947,
Men Masters Combined 45-55 45+,33,18111,Peter,Lindeman,NCVC/UNITEDHEALTHCARE,1:40:23,147939,345.01,425.37500877193,
Men Masters Combined 45-55 45+,34,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTO,1:46:35,90872,390.01,430.65770175439,
Men Masters Combined 45-55 45+,35,26701,William,Bond,FAT FROGS RACING,1:52:46,272224,402.55830532636,443.86443421053,
Men Masters Combined 45-55 45+,36,38745,Ray,Middleman,CTS,1:52:46,285410,496.83,443.86443421053,
Men Masters Combined 45-55 45+,37,17127,Peter,Swan,NCVC/UNITEDHEALTHCARE,1:52:47,51620,500.99,443.86443421053,
Men Masters Combined 45-55 45+,38,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,1:52:47,178881,458.98,443.86443421053,
Men PRO 1/2/3,1,16954,Jason,Meidhof,CLEAN CURRENTS P/B BEYER KIA,2:32:32,143088,254.57,218.71916666667,
Men PRO 1/2/3,2,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED P/,same time,198408,249.67,220.29714015152,
Men PRO 1/2/3,3,18964,Rick,Norton,KELLY BENEFITS STRATEGIES/LSV,same time,53474,269.76,221.87511363636,
Men PRO 1/2/3,4,75985,Jake,Sitler,SEAVS/HAYMARKET PB SOIGNUER,same time,217193,257,223.45308712121,
Men PRO 1/2/3,5,15110,Ian,Spivack,BIKE DOCTOR P/B DIGISOURCE,4.6,293867,260.38,225.03106060606,
Men PRO 1/2/3,6,5760,John,Delong,U-NEAK | DESIGNS,01:04.2,61583,227.27,226.60903409091,
Men PRO 1/2/3,7,30055,Benjamin,Fogle,KELLY BENEFIT  STRATEGIES/LSV,01:20.0,338298,261.98,228.18700757576,
Men PRO 1/2/3,8,15494,Michael,Cordova,BIKE DOCTOR PB DIGISOURCE,same time,207547,259.64,229.76498106061,
Men PRO 1/2/3,9,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED P/,same time,236162,226.65,231.34295454545,
Men PRO 1/2/3,10,8619,Walker,Owen,CUTAWAY FELT P/B ANGUS DENTISTR,same time,289714,295.27,232.9209280303,
Men PRO 1/2/3,11,22499,Matt,Waller,INTEGRATED SPORTS MEDICINE P/B,same time,249208,271.36,234.49890151515,
Men PRO 1/2/3,12,18063,Nicholas,Taylor,BIKE DOCTOR P/B DIGISOURCE,same time,305092,245.93,236.076875,
Men PRO 1/2/3,13,59259,Mattnew,Phillips,SEAVS/HAYMARKET PB SOIGNUER,same time,286422,267.75,237.65484848485,
Men PRO 1/2/3,14,8612,Allan,Wallace,BIKE DOCTOR P/B DIGISOURCE,same time,222347,316.14,239.2328219697,
Men PRO 1/2/3,15,18268,Tim,Weiler,SEAVS/HAYMARKET PB SOIGNUER,same time,279988,298.14,240.81079545455,
Men PRO 1/2/3,16,18114,Ben,Rickey,CUTAWAY - FELT P/B ANGUS DENTIS,same time,265220,278.89,242.38876893939,
Men PRO 1/2/3,17,36786,Sean,Piper,FREDDIE FU CYCLING TEAM,same time,273622,259.88,243.96674242424,
Men PRO 1/2/3,18,20654,Stefan,Zavislan,US AIR FORCE ACADEMY,same time,296754,267.3,245.54471590909,
Men PRO 1/2/3,19,19194,Greg,Capelle,KELLY BENEFITS STRATEGIES / LSV,same time,284095,289.57,247.12268939394,
Men PRO 1/2/3,20,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED P/,same time,290847,251.23,248.70066287879,
Men PRO 1/2/3,21,2790,Nick,Iacovelli,COLAVITA RACING,same time,273826,274.97,250.27863636364,
Men PRO 1/2/3,22,20623,Craig,Nichols,ROUND HERE RACING,same time,305602,246.4,251.85660984848,
Men PRO 1/2/3,23,50064,Kris,Stein,CLEAN CURRENTS P/B BEYER KIA,same time,42628,288.76,253.43458333333,
Men PRO 1/2/3,24,16972,Mike,Hefner,ABRT,same time,220981,297.42,255.01255681818,
Men PRO 1/2/3,25,17078,Frank,Cundiff,CELERITY CYCLING P/B BROOKS SYS,same time,296101,313.1,256.59053030303,
Men PRO 1/2/3,26,16999,Pierce,Schmerge,THE BIKE LANE,same time,303127,271.09176861253,258.16850378788,
Men PRO 1/2/3,27,16974,Peter,Warner,BIKE DOCTOR P/B DIGISOURCE,same time,287217,298.16,259.74647727273,
Men PRO 1/2/3,28,73487,Matthew,Lloydthomas,YALE BULLDOG CYCLING,same time,320674,368.34,261.32445075758,
Men PRO 1/2/3,29,19669,Mario,Zometa,ABRT,same time,405385,280.32,262.90242424242,
Men PRO 1/2/3,30,16968,Sigberto,Garcia,NCVC/UNITEDHEALTHCARE,same time,232445,256.9,264.48039772727,
Men PRO 1/2/3,31,19668,Joshua,Frick,CLEAN CURRENTS P/B BEYER KIA,same time,135709,270.87483142633,266.05837121212,
Men PRO 1/2/3,32,12370,Ranjodh,Gill,US MILITARY CYCLING / BIKE DOCT,same time,255003,287.06,267.63634469697,
Men PRO 1/2/3,33,18147,Greg,Wittwer,INTEGRATED SPORTS MEDICINE P/B,same time,111687,297.93,269.21431818182,
Men PRO 1/2/3,34,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,same time,216293,290.27,270.79229166667,
Men PRO 1/2/3,35,16953,Gregoire,Faber,NCVC/UNITEDHEALTHCARE,same time,257531,291.62,272.37026515152,
Men PRO 1/2/3,36,26864,Mark,Hyatt,NCVC/UNITEDHEALTHCARE,same time,359191,257.94,273.94823863636,
Men PRO 1/2/3,37,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,same time,293074,288.81,275.52621212121,
Men PRO 1/2/3,38,2352,Nessim,Mezrahi,ABRT,same time,240268,315.92,277.10418560606,
Men PRO 1/2/3,39,5230,Calvin,Hoops,ROUND HERE RACING,same time,286845,269.49,278.68215909091,
Men PRO 1/2/3,40,15067,Jacob,Tremblay,KELLY BENEFIT STRATEGIES/LSV,same time,237748,240.36,280.26013257576,
Men PRO 1/2/3,41,5426,Ross,Baldwin,WATCHUNG WHEELMEN P/B HIGH GEAR,same time,292160,270.49,281.83810606061,
Men PRO 1/2/3,42,9490,George,Ganoung,ABRT,same time,99328,273.89,283.41607954545,
Men PRO 1/2/3,43,39787,Soren,Jensen,CRCA/BH COMEDY CENTRAL,same time,356782,310.17,284.9940530303,
Men PRO 1/2/3,44,16979,Brian,Rist,BIKE DOCTOR P/B DIGISOURCE,same time,111782,292.86,286.57202651515,
Men PRO 1/2/3,45,29879,Johan,Gibcus,GRINTA CYCLING TEAM P/B ERBA CY,same time,335822,291.25,288.15,
Men PRO 1/2/3,46,5772,Steven,Gordon,SEAVS/HAYMARKET PB SOIGNEUR,same time,224401,267.91,289.72797348485,
Men PRO 1/2/3,47,33042,Jonathan,D'alba,KELLY BENEFIT STRATEGIES/LSV,same time,298138,225.03,291.3059469697,
Men PRO 1/2/3,48,23014,Andrew,Shelby,BIKE DOCTOR P/B DIGISOURCE,same time,240025,307.8,292.88392045455,
Men PRO 1/2/3,49,31534,Ben,Frederick,KELLY BENEFIT STRATEGIES/LSV,same time,324234,253.69,294.46189393939,
Men PRO 1/2/3,50,35072,Benjamin,Foltz,ROUND HERE RACING,same time,291581,273.67,296.03986742424,
Men PRO 1/2/3,51,6701,Jameson,Ribbens,INTEGRATED SPORTS MEDICINE P/B,same time,243476,279.54,297.61784090909,
Men PRO 1/2/3,52,25399,Micah,Engle,ROUND HERE RACING,same time,318896,258.4,299.19581439394,
Men PRO 1/2/3,53,18639,David,Bozak,CLEAN CURRENTS P/B BEYER KIA,same time,155889,289.18,300.77378787879,
Men PRO 1/2/3,54,18141,Dan,Netzer,CELERITY CYCLING P/B BROOKS SYS,same time,228581,280.26,302.35176136364,
Men PRO 1/2/3,55,2647,Fred,Reidenbach,HYDROMAX CYCLING TEAM,same time,199537,325.69,303.92973484848,
Men PRO 1/2/3,56,23289,Dan,Greene,IRON CITY BIKES,01:32.6,172784,278.59,305.50770833333,
Men PRO 1/2/3,57,6870,Mark,Warno,AVC/HAGERSTOWN-WASHINGTON CO. R,01:33.8,601,282.14,307.08568181818,
Men PRO 1/2/3,58,18647,Win,Elliot,CLEAN CURRENTS P/B BEYER KIA,01:37.5,247427,355.42,308.66365530303,
Men PRO 1/2/3,59,38327,James,Studebaker,THE BIKE LANE,01:39.9,322952,316.41,310.24162878788,
Men PRO 1/2/3,60,16959,Donald,Brew,CLEAN CURRENTS P/B BEYER KIA,01:48.9,257603,249.46,311.81960227273,
Men PRO 1/2/3,61,16957,Peter,Custer,BIKE DOCTOR P/B DIGISOURCE,03:10.3,162204,302.92,313.39757575758,
Men PRO 1/2/3,62,14487,Michael,Stearns,SEAVS/HAYMARKET PB SOIGNEUR,03:14.8,90951,316.37,314.97554924242,
Men PRO 1/2/3,63,2658,Jared,Nieters,SEAVS/HAYMARKET PB SOIGNEUR,03:15.9,220150,230.6,316.55352272727,
Men PRO 1/2/3,64,57696,Hendra,Palisades,OHIO STATE UNIVERSITY,05:46.8,370844,355.86,318.13149621212,
Men PRO 1/2/3,65,4990,Arnaud,Borner,HOLLYLOFT/ALFIES,same time,273533,313.25,319.70946969697,
Men PRO 1/2/3,66,28005,Jonathan,Cochrane,INTEGRATED SPORTS MEDICINE P/B,same time,341466,295.53,321.28744318182,
Men PRO 1/2/3,67,5193,Jason,Hall,INTEGRATED SPORTS MEDICINE P/B,05:50.4,193504,265.16,322.86541666667,
Men PRO 1/2/3,68,16962,Robert,Kelly,DISTRICT VELOCITY RACING P/B BI,same time,185671,306.92,324.44339015152,
Men PRO 1/2/3,69,12390,Weston,Schempf,SEAVS/HAYMARKET PB SOIGNUER,same time,122030,354.56,326.02136363636,
Men PRO 1/2/3,70,5170,Ryan,Bodge,BIKE DOCTOR P/B DIGISOURCE,same time,208038,331.13,327.59933712121,
Men PRO 1/2/3,71,43640,Vinnie,Depalma,CAT P/B PGH ELITE,same time,356094,329.55,329.17731060606,
Men PRO 1/2/3,72,21563,Karsten,Walker,SEAVS/HAYMARKET PB SOIGNUER,06:56.7,297820,355.15,330.75528409091,
Men PRO 1/2/3,73,17049,David,Brookes,KELLY BENEFIT STRATEGIES/LSV,10:59.1,272713,335.71,332.33325757576,
Men PRO 1/2/3,74,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,same time,212942,302.55,333.91123106061,
Men PRO 1/2/3,75,23337,Alan,Royek,ROUND HERE RACING,11:26.0,338202,303.48,335.48920454545,
Men PRO 1/2/3,76,18098,Bruno,Neto,BIKE DOCTOR P/B DIGISOURCE,11:35.6,221645,301.46,337.0671780303,
Men PRO 1/2/3,77,8671,David,Fuentes,SEAVS/HAYMARKET PB SOIGNEUR,11:36.6,58598,281.22,338.64515151515,
Men PRO 1/2/3,78,20781,Michael,Kingery,THE BIKE LANE,11:39.1,108105,301.61,340.223125,
Men PRO 1/2/3,79,18125,Jacob,Miller,KELLY BENEFIT STRATEGIES/LSV,12:13.7,299486,314.66,341.80109848485,
Men PRO 1/2/3,80,5194,Nathan,Goates,ROUND HERE RACING,18:03.5,114686,281.76,343.3790719697,
Men PRO 1/2/3,81,16927,R,Cameron holland,SEAVS/HAYMARKET PB SOIGNEUR,19:09.6,16527,296.37,344.95704545455,
Men PRO 1/2/3,82,18131,Matthew,Latyszonek,NCVC/UNITEDHEALTHCARE,same time,128948,288.15,346.53501893939,
Men PRO 1/2/3,83,41742,Tyler,Cloutier,CUTAWAY - FELT P/B ANGUS DENTIS,19:14.1,360809,329.15,348.11299242424,
Men PRO 1/2/3,84,24546,Mark,Sommers,CLEAN CURRENTS P/B BEYER KIA,same time,149858,295,349.69096590909,
Men PRO 1/2/3,85,18100,Nima,Ebrahimnejad,KELLY BENEFIT STRATEGIES/LSV,19:18.2,10417,279.58495582909,351.26893939394,
Men PRO 1/2/3,86,30027,Cory,Hartman,GRINTA CYCLING P/B ERBA CYCLES,20:04.1,322762,294.82852955115,352.84691287879,
Men PRO 1/2/3,87,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,21:31.4,13480,304.16,354.42488636364,
Men PRO 1/2/3,88,5185,Kyle,Gheres,HOLLYLOFT/ALFIES,22:05.3,255477,320.97,356.00285984848,
Men PRO 1/2/3,89,19665,Ryan,Mckinney,CLEAN CURRENTS P/B BEYER KIA,same time,97634,270.08,357.58083333333,
Men PRO 1/2/3,DNF,18897,Jeff,Chun,BIKE DOCTOR P/B DIGISOURCE,,72125,339,359.15880681818,
Men PRO 1/2/3,DNF,83702,Dennis,Hahn,TEAM PLANET X USA,,14616,200,359.15880681818,
Men PRO 1/2/3,DNF,34449,Jason,Barella,GRINTA CYCLING TEAM P/B ERBA CY,,354176,369.98,359.15880681818,
Men PRO 1/2/3,DNF,15068,James,Weinstein,BIKE DOCTOR P/B DIGISOURCE,,64860,299.48,359.15880681818,
Women OPEN,1,16882,Sue,Mcquiston,ABRT,2:03:34,231948,423.43,360.80516666667,
Women OPEN,2,31614,Kathleen,Giles,ABRT,01:06.0,215759,329.25,370.59065,
Women OPEN,3,51039,Jody,Frank,NORTH POINT WOMENS RACING TEAM,01:08.0,376978,420.62,380.37613333333,
Women OPEN,4,26868,Michelle,Miller,ARTEMIS,01:53.0,325062,429.38,390.16161666667,
Women OPEN,5,47260,Adelaide,Tillinghast,AMERICAN UNIVERSITY CLUB CYCLIN,same time,366036,479.45,399.9471,
Women OPEN,6,50063,Mary,Schmerge,THE BIKE LANE,same time,358909,620.8,409.73258333333,
Women OPEN,7,8495,Dana,Stryk,EVOLUTION CYCLING CLUB P/B LONG,same time,267858,426.35,419.51806666667,
Women OPEN,8,16935,Laura,Cook,VELOCITA,same time,226016,432.93,429.30355,
Women OPEN,9,9521,Amanda,Watson,ABRT,01:56.0,256260,396.65,439.08903333333,
Women OPEN,10,57515,Diedre,Ribbens,CAWES P/B SPECIALIZED,01:57.0,276333,458.66,448.87451666667,
Women OPEN,11,7112,Bailey,Semian,TEAM TIBCO II,02:00.0,281672,477.41,458.66,
Women OPEN,12,16880,Katherine,Klausing,NORTH TEK GEAR,02:01.0,274789,412.51,468.44548333333,
Women OPEN,13,18620,Marni,Harker,TEAM KENDA P/B RACC,02:06.0,15086,495.05,478.23096666667,
Women OPEN,14,20809,Kelley,Bethoney,EVOLUTION CYCLING CLUB P/B LONG,same time,242335,410.14,488.01645,
Women OPEN,15,21754,Nicole,Raspa,ABRT,same time,167630,480.13,497.80193333333,
Women OPEN,16,15147,Dana,Hanchin,PEANUT BUTTER & CO. HUMAN ZOOM,02:11.0,206328,479.68,507.58741666667,
Women OPEN,17,18879,Chris,Kelley,TEAM KENDA P/B GEARGRINDER,02:27.0,166665,443.94,517.3729,
Women OPEN,18,50061,Kirsten,Brew,ARTEMIS,09:25.0,374770,551.6,527.15838333333,
Women OPEN,19,29379,Unknown,Rider,NCVC/UNITEDHEALTHCARE,14:54.0,344894,577.59,536.94386666667,
Women OPEN,20,78370,Tiffany,Wise,NCVC/UNITEDHEALTHCARE,15:59.0,402590,691.93,546.72935,
Women OPEN,21,76988,Crystal,Carey,NCVC/UNITEDHEALTHCARE,20:14.0,390982,561.02,561.407575,
Women OPEN,DNF,31301,Joanne,Abbruzzesi,BIKE LINE,,345398,513.66,566.30031666667,
