Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior Open,11,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,284.82,250.46733333333,
Men Pro/Cat 1/2 Senior Open,12,60008,Bill,Mulligan,Great Dane Velo Club,,297004,279.28,254.1156,
Men Pro/Cat 1/2 Senior Open,13,32777,Robert,Sroka,Netherland Rubber,,270997,293.19,257.76386666667,
Men Pro/Cat 1/2 Senior Open,14,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,245.68,261.41213333333,
Men Pro/Cat 1/2 Senior Open,15,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,199.26,265.0604,
Men Pro/Cat 1/2 Senior Open,16,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,234.75,268.70866666667,
Men Pro/Cat 1/2 Senior Open,17,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,258.25,272.35693333333,
Men Pro/Cat 1/2 Senior Open,18,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,249.79,276.0052,
Men Pro/Cat 1/2 Senior Open,19,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,273.06,279.65346666667,
Men Pro/Cat 1/2 Senior Open,20,57216,Jay,Dore,CFT-Sinas Dramis Law,,357584,313.56,283.30173333333,
Men Pro/Cat 1/2 Senior Open,21,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,272.48,286.95,
Men Pro/Cat 1/2 Senior Open,22,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,317.87,290.59826666667,
Men Pro/Cat 1/2 Senior Open,23,29015,Jack,Mccann,Netherland Rubber,,298338,320.67,294.24653333333,
Men Pro/Cat 1/2 Senior Open,24,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,266.34,297.8948,
Men Pro/Cat 1/2 Senior Open,25,6753,Thacker,Reeves,UCI CT: Chipotle Development Team,,240130,304.89,301.54306666667,
Men Pro/Cat 1/2 Senior Open,26,50325,Clayton,Chase,Athlete Octane Cycling,,246297,299.97,305.19133333333,
Men Pro/Cat 1/2 Senior Open,27,2036,Scott,Thomas,,,,330.61,308.8396,
Men Pro/Cat 1/2 Senior Open,28,8338,James,Canny,,,,373.58,312.48786666667,
Men Pro/Cat 1/2 Senior Open,29,101538,Tim,Chapman,,,67678,305.22352721154,316.13613333333,
Men Pro/Cat 1/2 Senior Open,30,48025,Dakota,Mcdivitt,,,375162,314.14,319.7844,
Men Pro/Cat 1/2 Senior Open,31,68383,Paul,Mcmullen,Louis Benton Racing p/b Verify Valid,,153647,341.79,323.43266666667,
Men Pro/Cat 1/2 Senior Open,32,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,328.25,327.08093333333,
Men Pro/Cat 1/2 Senior Open,33,61321,Jeremiah,Sagel,Freewheel Bike,,31058,303.89,330.7292,
Men Pro/Cat 1/2 Senior Open,34,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,272.98,334.37746666667,
Men Pro/Cat 1/2 Senior Open,35,60026,Bryce,Nuiver,Louis Benton Racing p/b Verify Valid,,378085,299.06,338.02573333333,
Men Pro/Cat 1/2 Senior Open,36,47026,Connor,Brown,Team Winded Development,,236923,303.45,341.674,
Men Pro/Cat 1/2 Senior Open,37,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,279,345.32226666667,
Men Pro/Cat 1/2 Senior Open,38,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,336.91,348.97053333333,
Men Pro/Cat 1/2 Senior Open,39,7170,Michael,Chauner,UCI CT: Champion System - Stans NoTubes,,178966,293.08,352.6188,
Men Pro/Cat 1/2 Senior Open,40,27231,Jeffrey,Bannink,Type One United,,2499,305.99,356.26706666667,
Men Pro/Cat 1/2 Senior Open,41,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,270.92,359.91533333333,
Women Cat 3/4 Senior Open,1,100440,Angie,Gonzalez,,,439181,495.86,401.234,
Women Cat 3/4 Senior Open,2,27203,Katie,Isermann,PSIMET Racing,,300135,476.25,409.48753846154,
Women Cat 3/4 Senior Open,3,82755,Angie,Sanabria,,,439180,415.27,417.74107692308,
Women Cat 3/4 Senior Open,4,27212,Angela,Rochester,Pact- DISH Network Cycling,,286332,450.59,425.99461538462,
Women Cat 3/4 Senior Open,5,30357,Meghan,Schloat,CityMD Racing,,283663,489.28,434.24815384615,
Women Cat 3/4 Senior Open,6,45470,Courtney,Bach,ThinkFinance Racing,,334094,476.23,442.50169230769,
Women Cat 3/4 Senior Open,7,82714,Christine,Thornburg,PSIMET Racing,,406781,466.62,450.75523076923,
Women Cat 3/4 Senior Open,8,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,506.94,459.00876923077,
Women Cat 3/4 Senior Open,9,55244,Josi,Brynick,CFT-Sinas Dramis Law,,356865,516.1,467.26230769231,
Women Cat 3/4 Senior Open,10,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,449.33,475.51584615385,
Women Cat 3/4 Senior Open,11,61563,Kari,Sederburg,CFT-Sinas Dramis Law,,364658,553.39,483.76938461538,
Women Cat 3/4 Senior Open,12,28691,Melissa,Tabas,QCW Cycling p.b. Breakawaybikes.com,,329418,505.08,492.02292307692,
Women Cat 3/4 Senior Open,13,76156,Andrea,Devine,Half Acre Cycling,,298623,508.53,500.27646153846,
Women Cat 3/4 Senior Open,14,82711,Diana,Palacios,,,407326,539.37,508.53,
Women Cat 3/4 Senior Open,15,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,504.61,516.78353846154,
Women Cat 3/4 Senior Open,16,50255,Michelle,Moore,Spidermonkey Cycling,,386382,535.44,525.03707692308,
Women Cat 3/4 Senior Open,17,94924,Dana,Pavisich,BFF Racing,,429935,538.61,533.29061538462,
Women Cat 3/4 Senior Open,18,54022,Ramona,Kuna,Alberto's Sport,,211195,593.03,541.54415384615,
Women Cat 3/4 Senior Open,19,24690,Joan,Hanscom,PSIMET Racing,,186556,548.99,549.79769230769,
Women Cat 3/4 Senior Open,20,63846,Marnie,Pearsall,Hollander RDC,,314986,566.7,558.05123076923,
Women Cat 3/4 Senior Open,21,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,553,566.30476923077,
Women Cat 3/4 Senior Open,22,37467,Jennifer,Groen,Half Acre Cycling,,306517,582.87,574.55830769231,
Women Cat 3/4 Senior Open,23,3288,Unknown,Rider,,,,409.94,582.81184615385,
Women Cat 3/4 Senior Open,24,36858,Emily,Beswick,Spidermonkey Cycling,,323384,546.91,591.06538461538,
Women Cat 3/4 Senior Open,25,98279,Sara,Browning,Spidermonkey Cycling,,439527,599.46235907072,599.31892307692,
Women Cat 3/4 Senior Open,26,27209,Vanessa,Buccella,BFF Racing,,296051,587.34,607.57246153846,
Women Cat 3/4 Senior Open,DQ,59978,Anya,Malarski,NorthStar Development Cycling,,302412,470.33,615.826,
Women Cat 4 Senior Open,1,98901,Erin,Walter,,,411912,551.14,479.54733333333,
Women Cat 4 Senior Open,2,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,515.29,487.89946153846,
Women Cat 4 Senior Open,3,102703,Jennifer,Kosatka,BFF Racing,,,600,496.25158974359,
Women Cat 4 Senior Open,4,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,553,504.60371794872,
Women Cat 4 Senior Open,5,86398,Kim,Phistry,BFF Racing,,413332,588.38,512.95584615385,
Women Cat 4 Senior Open,6,102704,Norah,Linthilum,,,,600,521.30797435897,
Women Cat 4 Senior Open,7,95706,Gia,Biagi,xXx Racing,,423880,582.15,529.6601025641,
Women Cat 4 Senior Open,8,76712,Lindsey,Fahey,Spidermonkey Cycling,,397587,602.36,538.01223076923,
Women Cat 4 Senior Open,9,95714,Erika,Kondo,xXx Racing,,428847,600.12,546.36435897436,
Women Cat 4 Senior Open,10,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,566.45,554.71648717949,
Women Cat 4 Senior Open,11,54022,Ramona,Kuna,Alberto's Sport,,211195,593.03,563.06861538462,
Women Cat 4 Senior Open,12,94927,Kelsey,Phillips,Spidermonkey Cycling,,425714,613.94,571.42074358974,
Women Cat 4 Senior Open,13,36858,Emily,Beswick,Spidermonkey Cycling,,323384,546.91,579.77287179487,
Women Cat 4 Senior Open,14,102701,Annicka,Campbell-dollaghan,,,,600,588.125,
Women Cat 4 Senior Open,15,76713,Katie,Kolon,Spidermonkey Cycling,,386486,587.87,596.47712820513,
Women Cat 4 Senior Open,16,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,587.84,604.82925641026,
Women Cat 4 Senior Open,17,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,567.13,613.18138461538,
Women Cat 4 Senior Open,18,48850,Jennifer,Munley,First Internet Bank Cycling Team,,368597,563.21,621.53351282051,
Women Cat 4 Senior Open,19,94924,Dana,Pavisich,BFF Racing,,429935,538.61,629.88564102564,
Women Cat 4 Senior Open,20,50255,Michelle,Moore,Spidermonkey Cycling,,386382,535.44,638.23776923077,
Women Cat 4 Senior Open,21,95718,Emily,Laflamme,xXx Racing,,425993,542.87,646.5898974359,
Women Cat 4 Senior Open,22,54387,Danielle,Krebs,Village-Verdigris Cycling,,368788,609.05,654.94202564103,
Women Cat 4 Senior Open,23,95715,Monika,Kowalska,xXx Racing,,426422,690.06,663.29415384615,
Women Cat 4 Senior Open,24,102320,Jen,Agan,,,300136,600,671.64628205128,
Women Cat 4 Senior Open,25,98279,Sara,Browning,Spidermonkey Cycling,,439527,599.46235907072,679.99841025641,
Women Cat 4 Senior Open,26,102702,Susana,Ifigenia,,,,600,688.35053846154,
Women Pro/Cat 1/2 Senior Open,1,83769,Lauretta,Hanson,,,432214,322.49,260.46167294686,
Women Pro/Cat 1/2 Senior Open,2,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,306.26,268.80245689116,
Women Pro/Cat 1/2 Senior Open,3,119558,Yussely,Mendevil soto,,,,290.52649275362,277.14324083546,
Women Pro/Cat 1/2 Senior Open,4,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,260.03,285.48402477977,
Women Pro/Cat 1/2 Senior Open,5,100421,Yeny,Colmenares,,,439177,359.72,293.82480872407,
Women Pro/Cat 1/2 Senior Open,6,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,255.88,302.16559266837,
Women Pro/Cat 1/2 Senior Open,7,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,402.43,310.50637661267,
Women Pro/Cat 1/2 Senior Open,8,27032,Jeannie,Kuhajek,,,316598,349.68,318.84716055698,
Women Pro/Cat 1/2 Senior Open,9,100435,Gabby,Durrin,,,439223,372.02,327.18794450128,
Women Pro/Cat 1/2 Senior Open,10,100420,Andreina,Rivera,,,439087,317.81,335.52872844558,
Women Pro/Cat 1/2 Senior Open,11,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,366636,449.42,343.86951238988,
Women Pro/Cat 1/2 Senior Open,12,38936,Gwen,Inglis,Groove Subaru Excel Sports,,221135,366.71,352.21029633419,
Women Pro/Cat 1/2 Senior Open,13,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,359.98,360.55108027849,
Women Pro/Cat 1/2 Senior Open,14,68366,Diana,Penuela,,,439071,301.79,368.89186422279,
Women Pro/Cat 1/2 Senior Open,15,16235,Pooja,Bhatia,Team TIBCO II,,306273,441.06,377.23264816709,
Women Pro/Cat 1/2 Senior Open,16,102132,Rocio,Parrado,,,440632,350,385.5734321114,
Women Pro/Cat 1/2 Senior Open,17,100422,Monica,Mendez,,,439179,345.22,393.9142160557,
Women Pro/Cat 1/2 Senior Open,18,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,346.67,402.255,
Women Pro/Cat 1/2 Senior Open,19,36866,Ellen,Ryan,xXx Racing,,338666,443.2,410.5957839443,
Women Pro/Cat 1/2 Senior Open,20,36936,Jannette,Rho,Les Petites Victoires,,288738,402.08,418.9365678886,
Women Pro/Cat 1/2 Senior Open,21,7112,Bailey,Semian,Team TIBCO II,,281672,457.53,427.27735183291,
Women Pro/Cat 1/2 Senior Open,22,94902,Sarah,Szefi,PSIMET Racing,,410450,455.37,435.61813577721,
Women Pro/Cat 1/2 Senior Open,23,20362,Morgan,Patton,Team Novo Nordisk,,257696,343.81,443.95891972151,
Women Pro/Cat 1/2 Senior Open,24,100423,Ana,Fagua,,,439178,444.19,452.29970366581,
Women Pro/Cat 1/2 Senior Open,25,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,439.29,460.64048761012,
Women Pro/Cat 1/2 Senior Open,26,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,424.9,468.98127155442,
Women Pro/Cat 1/2 Senior Open,27,87576,Natalia,Franco,,,432770,409.33,477.32205549872,
Women Pro/Cat 1/2 Senior Open,28,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,437.87,485.66283944302,
Women Pro/Cat 1/2 Senior Open,29,85213,Genevieve,Krahn,,,427469,474.33,494.00362338733,
Women Pro/Cat 1/2 Senior Open,30,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,503.04,502.34440733163,
Women Pro/Cat 1/2 Senior Open,31,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,453.03,510.68519127593,
Women Pro/Cat 1/2 Senior Open,32,36672,Leah,Sanda,PSIMET Racing,,268129,496.08,519.02597522023,
Women Pro/Cat 1/2 Senior Open,33,16306,Page,Robertson,Team TIBCO II,,291028,491.63,527.36675916454,
Women Pro/Cat 1/2 Senior Open,34,46186,Kira,Maicke,PCP Race Team,,338448,458.63,535.70754310884,
