Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,70,63500,Jeremiah,Grell,Lincoln Industries Cycling,,141902,303.22,322.82041843972,
Men Pro/Cat 1/2  ,71,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,298.43,324.87452836879,
Men Pro/Cat 1/2  ,72,29015,Jack,Mccann,Netherland Rubber,,298338,309.59,326.92863829787,
Men Pro/Cat 1/2  ,73,60088,Joshua,Wandrey,Heartland Velo,,300782,268.26,328.98274822695,
Men Pro/Cat 1/2  ,74,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,312.65,331.03685815603,
Men Pro/Cat 1/2  ,75,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,325.38,333.09096808511,
Men Pro/Cat 1/2  ,76,68088,Adam,Ventling,Heartland Velo,,316080,363.46,335.14507801418,
Men Pro/Cat 1/2  ,77,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,301.53,337.19918794326,
Men Pro/Cat 1/2  ,78,15300,John,Becker,First Internet Bank Cycling Team,,346092,303.09,339.25329787234,
Men Pro/Cat 1/2  ,79,6700,Alex,Wieseler,Texas Roadhouse Cycling Team,,207324,309.43,341.30740780142,
Men Pro/Cat 1/2  ,80,19371,Rudyard,Peterson,Gateway Harley-Davidson,,215610,310.86,343.3615177305,
Men Pro/Cat 1/2  ,81,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,277.63,345.41562765957,
Men Pro/Cat 1/2  ,82,36880,Ben,Omalley,xXx Racing,,324780,335.34,347.46973758865,
Men Pro/Cat 1/2  ,83,24428,Vance,Fletcher,Rasmussen Bike Shop,,278921,335.21,349.52384751773,
Men Pro/Cat 1/2  ,84,34977,David,Morse,Heartland Velo,,215016,288.52,351.57795744681,
Men Pro/Cat 1/2  ,85,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,267.31,353.63206737589,
Men Pro/Cat 1/2  ,86,42197,Billy,Jones,Intelligentsia Coffee,,53173,290.96,355.68617730496,
Men Pro/Cat 1/2  ,87,76906,Brais,Dacal,,,401642,290.95,357.74028723404,
Men Pro/Cat 1/2  ,88,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,340.64,359.79439716312,
Men Pro/Cat 1/2  ,89,26924,Kaleb,Koch,Texas Roadhouse Cycling Team,,265924,335.77,361.8485070922,
Men Pro/Cat 1/2  ,90,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,350.3,363.90261702128,
Men Pro/Cat 1/2  ,91,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,,266105,311.46,365.95672695035,
Men Pro/Cat 1/2  ,92,44610,Said,Assali,Shama Cycles,,353912,323.77,368.01083687943,
Men Pro/Cat 1/2  ,93,30223,Sean,Metz,EGO p/b Sammy&#039;s Bikes,,146767,323.41,370.06494680851,
Men Pro/Cat 1/2  ,94,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,347.65,372.11905673759,
Men Pro/Cat 1/2  ,95,98988,Zvonimir,Jeliniä‡,,,434029,150,374.17316666667,
Mixed  Junior 15-18,1,37058,David,Lombardo,,,285991,285.33,271.49566666667,
Mixed  Junior 15-18,2,34844,Spencer,Petrov,,,301051,340.84,279.21033333333,
Mixed  Junior 15-18,3,24803,Ian,Mcshane,,,257336,290.69,286.925,
Mixed  Junior 15-18,4,50402,Simon,Jones,,,291893,357.41,294.63966666667,
Mixed  Junior 15-18,5,63355,John,Frey,,,347328,326.69,302.35433333333,
Mixed  Junior 15-18,6,142269,Zach,Nehr,,,267850,306.27,310.069,
Mixed  Junior 15-18,7,36880,Ben,Omalley,,,324780,335.34,317.78366666667,
Mixed  Junior 15-18,8,52130,Logan,Zueger,,,312890,374.29,325.49833333333,
Mixed  Junior 15-18,9,48239,Stephen,Sodergren,,,295777,382.7,333.213,
Mixed  Junior 15-18,10,32037,Nicholas,Vorwerk,,,303537,378.75,340.92766666667,
Mixed  Junior 15-18,11,27174,Richard,Rainville,,,305239,312.76,348.64233333333,
Mixed  Junior 15-18,12,32570,Josiah,Longenecker,,,353804,435.88,356.357,
Mixed  Junior 15-18,13,60012,Ethan,Furois,,,322612,372.44,364.07166666667,
Mixed  Junior 15-18,14,56431,Victor,Popov,,,382967,429.08,371.78633333333,
Mixed  Junior 15-18,15,75131,Ryan,Mcloughlin,,,398250,392.51,379.501,
Mixed  Junior 15-18,16,98981,Arana,Diego,,,,400,387.21566666667,
Mixed  Junior 15-18,17,60007,Michael,Gaines,,,244643,309.27,394.93033333333,
Mixed  Junior 15-18,18,57519,Justin,Bird,,,379185,422.74,402.645,
Mixed  Junior 15-18,19,64248,Zachary,Ross,,,301225,479.29,410.35966666667,
Mixed  Junior 15-18,20,60006,Alec,Porter,,,311313,350.84,418.07433333333,
Mixed  Junior 15-18,21,94919,Alec,Dinerstein,,,315714,438.56,425.789,
Mixed  Junior 15-18,22,92636,Jack,Crump,,,410422,458.99,433.50366666667,
Mixed  Junior 15-18,23,66804,Max,Savage,,,323824,555.46,441.21833333333,
Mixed  Junior 15-18,24,27173,Garrett,Roth,,,247466,354.81,448.933,
Mixed  Junior 15-18,25,76748,Samuel,Spende,,,388853,465.76,456.64766666667,
Mixed  Junior 15-18,26,85666,Zach,Wong,,,409305,525,464.36233333333,
Mixed  Junior 15-18,27,32560,Cameron,Fisk,,,302078,502.07,472.077,
Mixed  Junior 15-18,28,61344,Wyatt,Furois,,,361699,524.84,479.79166666667,
Mixed  Junior 15-18,29,79836,Zachary,Young,,,394299,479.62061217741,487.50633333333,
Mixed  Junior 15-18,30,60014,Brian,Gaines,,,244626,406.73,495.221,
Mixed  Junior 15-18,31,32513,Ben,Freas,,,338970,405.29,502.93566666667,
Mixed  Junior 15-18,32,81873,Bogdan,Rylski,,,404392,565.92,510.65033333333,
Mixed  Junior 15-18,33,59986,Max,Wiltse,,,379073,615.58266666667,518.365,
Mixed  Junior 15-18,34,77478,Nathan,Frazier,,,402478,439.22,526.07966666667,
Mixed Junior 13-14,1,80708,Andrew,Schmidt,Hincapie Development team,,303828,436.76,417.69,
Mixed Junior 13-14,2,70419,Dominic,Falter,NorthStar Development Cycling,,404923,467.11,438.356,
Mixed Junior 13-14,3,74417,Brennan,Foster,Red Zone Cycling,,388740,532.8,459.022,
Mixed Junior 13-14,4,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,486.07,479.688,
Mixed Junior 13-14,5,48957,Dylan,Rockwood,Lionhearts Junior Racing,,358574,521.02,500.354,
Mixed Junior 13-14,6,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,503.28,521.02,
Mixed Junior 13-14,7,98987,Koji,Suga,NorthStar Development,,434119,450,541.686,
Mixed Junior 13-14,8,54387,Danielle,Krebs,Village-Verdigris Cycling,,368788,564.58,562.352,
Mixed Junior 13-14,9,47047,Victoria,Brocket,Ethos Racing,,330494,637.66,583.018,
Mixed Junior 13-14,10,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,542.33,603.684,
Mixed Junior 13-14,11,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,573.34,624.35,
Mixed Junior 9-12,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,477.16,494.55833333333,
Mixed Junior 9-12,2,59988,Nicholas,Petrov,Lionhearts Junior Racing,,325072,578.18,511.28266666667,
Mixed Junior 9-12,3,98663,Callah,Robinson,Zealous Racing,,389910,700,528.007,
Mixed Junior 9-12,4,48958,Garrett,Mcnear,Red Zone Cycling,,358698,582.03,544.73133333333,
Mixed Junior 9-12,5,95130,Jack,Spende,ISCorp Cycling/NCSF,,407384,585.29,561.45566666667,
Mixed Junior 9-12,6,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,532.63,578.18,
Mixed Junior 9-12,7,59992,Alex,Ditchen,Team Dayton-Relevant Works Cycling,,407249,688.75,594.90433333333,
Mixed Junior 9-12,8,96847,Jack,Carter,NorthStar Development Cycling,,413420,553.00431524504,611.62866666667,
Mixed Junior 9-12,9,92951,Axel,Creed,Gateway Harley-Davidson,,422442,495.68270355528,628.353,
Mixed Junior 9-12,10,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,525.19619028537,645.07733333333,
Mixed Junior 9-12,11,20261,Jeff,Louder,,,1,700,661.80166666667,
Women Cat 2/3 Senior ,1,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,479.46,395.84783333333,
Women Cat 2/3 Senior ,2,77439,Katherine,Kelter,GP Velotek,,390766,438,401.07359375,
Women Cat 2/3 Senior ,3,94902,Sarah,Szefi,PSIMET Racing,,410450,453.48,406.29935416667,
Women Cat 2/3 Senior ,4,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,464.17,411.52511458333,
Women Cat 2/3 Senior ,5,27191,Cathy,Frampton,PSIMET Racing,,275322,484.93,416.750875,
Women Cat 2/3 Senior ,6,24752,Katherine,Santos,ProChain Junior Girls,,302383,471.26,421.97663541667,
Women Cat 2/3 Senior ,7,55203,Robin,Williams,Mercy-Specialized,,240092,420.93624982849,427.20239583333,
Women Cat 2/3 Senior ,8,46990,Lynn,Wilson,Trek Bicycle Store of KC,,364981,439.38,432.42815625,
Women Cat 2/3 Senior ,9,61429,Angie,Johnson,Subway Cycling Team,,316384,499.07,437.65391666667,
Women Cat 2/3 Senior ,10,75310,Melanie,Beale,Fort Follies Cycling Team,,395130,497,442.87967708333,
Women Cat 2/3 Senior ,11,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,489.82,448.1054375,
Women Cat 2/3 Senior ,12,45469,Jennifer,Wagner,Team Cycleton,,288729,394.79,453.33119791667,
Women Cat 2/3 Senior ,13,55206,Cassandra,Kessler,Mercy-Specialized,,219269,430.33,458.55695833333,
Women Cat 2/3 Senior ,14,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,485.63,463.78271875,
Women Cat 2/3 Senior ,15,48697,Emilie,Flanigan,Midwest Cycling Community NE,,214541,424.78,469.00847916667,
Women Cat 2/3 Senior ,16,23118,Mackenzie,Green,ProChain Junior Girls,,300251,494.07,474.23423958333,
Women Cat 2/3 Senior ,17,34803,Rachel,Dobrozsi,ProChain Junior Girls,,267450,625.16,479.46,
Women Cat 2/3 Senior ,18,46989,Alaina,Beckwith,GP Velotek,,370729,463.8,484.68576041667,
Women Cat 2/3 Senior ,19,32794,Kennedy,Adams,ProChain Junior Girls,,310691,487.65042417231,489.91152083333,
Women Cat 2/3 Senior ,20,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,557.43,495.13728125,
Women Cat 2/3 Senior ,21,32977,Emma,Caughlin,Scarlet Fire presented by Matthews Bikes,,335006,442.05,500.36304166667,
Women Cat 2/3 Senior ,22,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,532.51,505.58880208333,
Women Cat 2/3 Senior ,23,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,551.81,510.8145625,
Women Cat 2/3 Senior ,24,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,476.64,516.04032291667,
Women Cat 2/3 Senior ,25,95561,Sara,Barber,New Pioneer Food Co-op,,312930,456.05355682775,521.26608333333,
Women Cat 2/3 Senior ,26,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,467.15,526.49184375,
Women Cat 2/3 Senior ,27,75539,Emily,Robnett,Mercy-Specialized,,328300,522.18,531.71760416667,
Women Cat 2/3 Senior ,28,46996,Karen,Brocket,JET Cycling,,287354,529.45,536.94336458333,
Women Cat 2/3 Senior ,29,36672,Leah,Sanda,PSIMET Racing,,268129,453.49,542.169125,
Women Cat 2/3 Senior ,30,60064,Karen,Stierler,Iowa City Cycling Club,,224864,458.5241733814,547.39488541667,
Women Cat 2/3 Senior ,31,27213,Sue,Wellinghoff,xXx Racing,,311622,506.41,552.62064583333,
Women Cat 2/3 Senior ,32,73311,Nadezhda,Mitelman,Naked Women's Racing,,393821,504.5,557.84640625,
Women Cat 2/3 Senior ,33,59979,Emily,Bramel,NorthStar Development Cycling,,346420,494.87,563.07216666667,
Women Cat 4  ,1,94926,Sophia,Robinson,,,413924,585.55,494.30616666667,
Women Cat 4  ,2,98979,Evie,Johnson,,,375425,600,507.51789583333,
Women Cat 4  ,3,80332,Sadie,Tennessen,,,404584,559.06,520.729625,
Women Cat 4  ,4,79736,Ingrid,Anderson,,,379206,600,533.94135416667,
Women Cat 4  ,5,50268,Kelly,Clarke,,,334580,555.04,547.15308333333,
Women Cat 4  ,6,85037,Kate,Wallace,,,410860,654.92186993354,560.3648125,
Women Cat 4  ,7,29055,Emily,Falk,,,296089,632.42081229739,573.57654166667,
Women Cat 4  ,8,63926,Ivy,Andersen,,,376065,625.02,586.78827083333,
Women Cat 4  ,9,81886,Amaris,Mccann,,,406140,661.83,600,
Women Cat 4  ,10,50255,Michelle,Moore,,,386382,517.78,613.21172916667,
Women Cat 4  ,11,48850,Jennifer,Munley,,,368597,531.11,626.42345833333,
Women Cat 4  ,12,48194,Sheri,Robinson,,,327342,584.03,639.6351875,
Women Cat 4  ,13,98980,Dixie,Wolf,,,,600,652.84691666667,
Women Cat 4  ,14,60808,Tara,Coady,,,354258,701.16,666.05864583333,
Women Cat 4  ,15,94927,Kelsey,Phillips,,,425714,618.51,679.270375,
Women Cat 4  ,16,95080,Jennifer,Brattain,,,419112,600,692.48210416667,
Women Pro/Cat 1/2/3  ,1,85038,Lisa,Vetterlein,Des Moines United,,202481,341.26,315.79483333333,
Women Pro/Cat 1/2/3  ,2,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,372.38,321.7709537037,
Women Pro/Cat 1/2/3  ,3,32657,Amber,Markey,ISCorp Cycling/NCSF,,307289,372.07,327.74707407407,
Women Pro/Cat 1/2/3  ,4,67780,Kelly,Catlin,NorthStar Development,,383424,422.78,333.72319444444,
Women Pro/Cat 1/2/3  ,5,38936,Gwen,Inglis,Groove Subaru Excel Sports,,221135,370.12,339.69931481481,
Women Pro/Cat 1/2/3  ,6,147757,Jennifer,Hale,Birchwood/GIS,,345626,423.95,345.67543518519,
Women Pro/Cat 1/2/3  ,7,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,481.01,351.65155555556,
Women Pro/Cat 1/2/3  ,8,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,405.46,357.62767592593,
Women Pro/Cat 1/2/3  ,9,55204,Brittany,Mcconnell,Mercy-Specialized,,285899,379.28,363.6037962963,
Women Pro/Cat 1/2/3  ,10,116768,Katherine,Shields,PainPathways Cycling Team,,220876,374.61,369.57991666667,
Women Pro/Cat 1/2/3  ,11,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,377.67,375.55603703704,
Women Pro/Cat 1/2/3  ,12,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,401.15,381.53215740741,
Women Pro/Cat 1/2/3  ,13,36936,Jannette,Rho,Les Petites Victoires,,288738,401.29,387.50827777778,
Women Pro/Cat 1/2/3  ,14,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,377.16,393.48439814815,
Women Pro/Cat 1/2/3  ,15,94902,Sarah,Szefi,PSIMET Racing,,410450,453.48,399.46051851852,
Women Pro/Cat 1/2/3  ,16,37174,Kelli,Richter,PSIMET Racing,,281465,394.01,405.43663888889,
Women Pro/Cat 1/2/3  ,17,87576,Natalia,Franco,,,432770,436.41,411.41275925926,
Women Pro/Cat 1/2/3  ,18,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,436.68,417.38887962963,
Women Pro/Cat 1/2/3  ,19,60059,Corey,Coogan cisek,The Fix Studio,,261947,426.27,423.365,
Women Pro/Cat 1/2/3  ,20,32505,Amanda,Schaap,Speed Merchants,,342042,429.37,429.34112037037,
Women Pro/Cat 1/2/3  ,21,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,433.51,435.31724074074,
Women Pro/Cat 1/2/3  ,22,27191,Cathy,Frampton,PSIMET Racing,,275322,484.93,441.29336111111,
Women Pro/Cat 1/2/3  ,23,60053,Hayley,Giddens,ISCorp Cycling/NCSF,,380901,431.78,447.26948148148,
Women Pro/Cat 1/2/3  ,24,73627,Madeleine,Pape,Les Petites Victoires,,396677,355.68,453.24560185185,
Women Pro/Cat 1/2/3  ,25,70323,Linda,Cooper,Des Moines United p/b Sakari,,235018,458.24,459.22172222222,
Women Pro/Cat 1/2/3  ,26,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,551.81,465.19784259259,
Women Pro/Cat 1/2/3  ,27,59978,Anya,Malarski,NorthStar Development Cycling,,302412,484.13,471.17396296296,
Women Pro/Cat 1/2/3  ,28,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,485.63,477.15008333333,
Women Pro/Cat 1/2/3  ,29,27032,Jeannie,Kuhajek,,,316598,376.06,483.1262037037,
Women Pro/Cat 1/2/3  ,30,92197,Kari,Smelser,GP Velotek,,242858,447.17,489.10232407407,
Women Pro/Cat 1/2/3  ,31,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,379.42,495.07844444444,
Women Pro/Cat 1/2/3  ,32,57085,Nicole,Horst,GS Boulder/Organic India,,264418,453.78,501.05456481481,
Women Pro/Cat 1/2/3  ,33,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,451.52,507.03068518519,
Women Pro/Cat 1/2/3  ,34,55203,Robin,Williams,Mercy-Specialized,,240092,420.93624982849,513.00680555556,
Women Pro/Cat 1/2/3  ,35,36857,Lindsay,Knight,Heritage Race Club,,329788,491.68,518.98292592593,
Women Pro/Cat 1/2/3  ,36,24358,Sarah,Huang,ISCorp Cycling/NCSF,,225258,368.68,524.9590462963,
