First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Eropkin,Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,13,15,337.26464285714,
Dan,Martin,Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,14,15,347.21757142857,
Kyle,Glerum,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,17,37,317.10902777778,
Nick,Theobald,Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,6,12,241.16555555556,
Robert,Pasco,Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,10,12,276.38333333333,
Dan,Martin,Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,12,12,293.99222222222,
Kyle,Glerum,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,31,37,334.46586661984,
Kyle,Glerum,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,12,45,268.76752941176,
Nick,Theobald,Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,7,14,278.18,
Dan,Martin,Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,9,14,295.58816666667,
Robert,Pasco,Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,11,14,312.99633333333,
Jonathan,Eropkin,Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,12,14,321.70041666667,
David,Avila,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,13,26,333.66426923077,
Nick,Theobald,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,1,33,273.62633333333,
Nick,Theobald,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,11,43,275.35861111111,
Kyle,Glerum,Turlock Lake Road Race,2014-03-29,Men  Master 35+,2,15,265.77142632579,
Ronald,Reade,Turlock Lake Road Race,2014-03-29,Men  Master 35+,8,15,344.23,
Nick,Theobald,Turlock Lake Road Race,2014-03-29,Men  Master 35+,14,15,422.68857367421,
Robert,Pasco,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,1,8,282.99607299644,
Jonathan,Eropkin,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 35+,3,8,311.35569220227,
Jonathan,Eropkin,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 35+,3,8,326.48259867034,
Nick,Theobald,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,5,21,267.62728067476,
Kyle,Glerum,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,9,21,300.32909355825,
Jonathan,Eropkin,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,20,21,390.25907898785,
Dan,Martin,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,21,21,398.43453220873,
Dan,Martin,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,1,14,302.13533333333,
David,Avila,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,6,14,339.32795238095,
Jonathan,Eropkin,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,1,11,238.99733333333,
Nick,Theobald,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,3,11,263.3984,
Dan,Martin,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,7,11,312.20053333333,
Kyle,Glerum,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,8,11,324.40106666667,
Michael,O'rourke,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,4,71,273.87582857143,
Robert,Pasco,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,16,71,303.58114285714,
Jeff,Poulsen,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,43,71,370.4181,
Ronald,Reade,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,62,71,417.45151428571,
Tony,Reid,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,63,71,419.92695714286,
Nick,Theobald,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,1,24,261.647,
Jonathan,Eropkin,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,5,24,284.203,
Kyle,Glerum,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,9,24,306.759,
Nick,Theobald,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,6,24,272.07290277778,
Jonathan,Eropkin,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,11,24,299.85297222222,
Michael,O'rourke,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,25,58,315.19772988506,
Michael,O'rourke,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,16,77,254.09581578947,
Robert,Pasco,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,24,77,276.27118421053,
Ronald,Reade,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,66,77,392.69186842105,
Ronald,Reade,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,3,42,283.85649206349,
Michael,O'rourke,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,7,42,298.80880952381,
Robert,Pasco,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,9,42,306.28496825397,
Kyle,Glerum,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,24,42,362.35615873016,
Robert,Pasco,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,27,52,295.08,
Nick,Theobald,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,5,26,246.79415384615,
Jonathan,Eropkin,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,13,26,298.56379487179,
Jonathan,Eropkin,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,14,26,315.705,
Nick,Theobald,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,24,26,349.58641666667,
Nick,Theobald,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,1,16,260.29611354215,
Ronald,Reade,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,12,16,365.21748274917,
Robert,Pasco,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,13,16,374.75578904071,
Robert,Pasco,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 45+,5,11,336.06846666667,
Ronald,Reade,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 45+,6,11,349.69,
David,Avila,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,1,10,284.7516096351,
Robert,Pasco,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,7,10,344.7516096351,
Nick,Theobald,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 35+,1,7,283.74,
Robert,Pasco,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,37,98,232.7437585034,
Michael,O'rourke,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,8,86,251.27037154103,
Kyle,Glerum,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,21,86,271.56375202198,
Jonathan,Eropkin,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,35,86,293.41816177071,
Nick,Theobald,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,42,86,304.34536664507,
Ronald,Reade,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,44,86,307.4674251806,
Robert,Pasco,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,75,86,355.85933248134,
Michael,O'rourke,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,77,85,444.30485714286,
Robert,Pasco,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,12,39,300.43701754386,
Robert,Pasco,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,19,30,372.27083333333,
Nick,Theobald,Pine Flat Road Race,2014-02-16,Men  Master 35+,3,31,301.1626,
Jonathan,Eropkin,Pine Flat Road Race,2014-02-16,Men  Master 35+,9,31,323.4214,
Jonathan,Eropkin,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,1,17,283.20583333333,
Nick,Theobald,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,7,17,331.75645833333,
Nick,Theobald,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,37,56,387.41283333333,
Jeff,Poulsen,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,38,56,362.98532716049,
Jeff,Poulsen,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,48,56,362.98532716049,
Nick,Theobald,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,56,56,387.41283333333,
Jeff,Poulsen,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,23,41,339.24646666667,
Nick,Theobald,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,24,41,343.6997,
Jeff,Poulsen,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,81,112,392.37293030303,
Nick,Theobald,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,83,112,395.83390606061,
Jeff,Poulsen,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,105,112,392.37293030303,
Nick,Theobald,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,107,112,395.83390606061,
Jeff,Poulsen,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,45,82,340.1686504065,
Jeff,Poulsen,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,46,82,340.1686504065,
Nick,Theobald,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,47,82,345.08297560976,
Nick,Theobald,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,48,82,345.08297560976,
Dan,Martin,San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,1,17,251.51125753701,
Nick,Theobald,San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,2,17,259.77610034488,
Robert,Pasco,Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,5,13,275.99416666667,
Robert,Pasco,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,8,27,287.392,
Nick,Theobald,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,19,27,341.19666666667,
Robert,Pasco,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,4,16,285.43635416667,
Robert,Pasco,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,38,40,340.66323333333,
Nick,Theobald,Fremont Peak Hill Climb,2013-09-8,Men Masters 35+ 1/2/3 Master,4,5,,
Michael,O'rourke,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,6,59,267.20584699175,
Jeff,Poulsen,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,60,60,374.56983333333,
Robert,Pasco,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,17,46,301.93117391304,
Nick,Theobald,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,30,46,345.82256521739,
Kyle,Glerum,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,34,46,359.32760869565,
Robert,Pasco,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,7,26,286.62094871795,
Nick,Theobaiu,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,21,26,376.75905128205,
Kyle,Glerum,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,24,26,396.07435897436,
Michael,O'rourke,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,1,43,265.98483333333,
Ronald,Reade,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,41,43,457.8041984127,
Robert,Pasco,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,4,44,251.23532575758,
Nick,Theobald,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,35,44,383.28663636364,
Kyle,Glerum,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,36,44,387.54635606061,
Jeff,Poulsen,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,38,44,396.06579545455,
Jeff,Poulsen,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,1,30,264.59366666667,
Robert,Pasco,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,5,30,282.39135555556,
Ronald,Reade,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,16,30,331.335,
Kyle,Glerum,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,19,30,344.68326666667,
David,Avila,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,24,30,366.93037777778,
Ronald,Reade,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,1,35,247.3585,
Robert,Pasco,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,2,35,253.80211764706,
Kyle,Glerum,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,8,35,292.46382352941,
Jeff,Poulsen,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,29,35,427.77979411765,
Robert,Pasco,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,10,46,275.36743478261,
Kyle,Glerum,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,22,46,306.44534782609,
Nick,Theobald,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,25,46,314.21482608696,
Nick,Theobald,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,21,50,300.36152777778,
Jeff,Poulsen,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,5,49,275.19472222222,
Ronald,Reade,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,40,49,423.58645833333,
Robert,Pasco,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,13,27,247.36184615385,
Michael,O'rourke,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,3,53,240.51830769231,
Jeff,Poulsen,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,42,53,385.92605769231,
Ronald,Reade,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,50,53,415.75328846154,
Jeff,Poulsen,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,2,44,256.747,
Michael,O'rourke,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,4,44,265.89633333333,
Ronald,Reade,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,40,44,430.58433333333,
Ronald,Reade,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,8,56,263.345875,
Dan,Martin,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,12,56,272.92189880952,
Jeff,Poulsen,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,10,43,310.67457142857,
Kyle,Glerum,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,10,34,264.16070588235,
Nick,Theobald,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,13,34,277.36044117647,
Dan,Martin,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,32,34,360.95876470588,
Jeff,Poulsen,Warnerville Time Trial,2013-08-3,Mixed Cat 1/2/3/4/5 Tandem,2,2,,
Jeff,Angermann,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,3,15,272.7493711196,
Robert,Pasco,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,11,15,388.52717728965,
Robert,Pasco,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,5,21,293.86923687494,
Kyle,Glerum,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,2,42,234.2346031746,
David,Avila,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,10,42,270.45676190476,
Nick,Theobald,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,34,42,379.12323809524,
Jeff,Poulsen,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,36,42,388.17877777778,
Dan,Martin,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,40,42,406.28985714286,
Nick,Theobald,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,2,23,281.71212121212,
Jeff,Poulsen,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,3,23,288.14890909091,
Kyle,Glerum,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,11,23,339.64321212121,
Robert,Pasco,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,27,110,270.45199711069,
Michael,O'rourke,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,3,28,268.87414285714,
Robert,Pasco,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,5,28,279.01678571429,
Kyle,Glerum,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,13,28,319.58735714286,
Jeff,Poulsen,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,24,28,355.08660714286,
Dan,Martin,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,4,35,247.28517647059,
Jeff,Angermann,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,8,35,263.94941176471,
Nick,Theobald,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,26,35,345.18755882353,
David,Avila,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,15,37,304.04440740741,
Kyle,Glerum,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,18,37,320.45110185185,
Nick,Theobald,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,29,37,380.60898148148,
Ronald,Reade,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,31,37,391.54677777778,
Nick,Theobald,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,2,27,277.54676923077,
Kyle,Glerum,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,9,27,317.52448717949,
Ronald,Reade,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,23,27,397.47992307692,
Jeff,Poulsen,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,12,20,324.12455483925,
Jeff,Poulsen,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,15,20,352.83933333333,
Jeff,Poulsen,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,8,34,293.74058823529,
Jeff,Poulsen,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,24,34,371.61484895699,
Ronald,Reade,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,35,42,323.20373015873,
Ronald,Reade,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,5,32,268.5491,
Robert,Pasco,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,13,32,303.4843,
Nick,Theobald,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,25,32,355.8871,
Robert,Pasco,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,3,21,287.59914538966,
Jeff,Poulsen,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,7,24,300.38375,
Jeff,Poulsen,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,26,52,318.69434615385,
Robert,Pasco,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,29,75,252.55305405405,
Robert,Pasco,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,4,39,242.24484210526,
Robert,Pasco,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,28,40,371.70550833333,
Robert,Pasco,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,13,60,277.20277777778,
Kyle,Glerum,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,39,60,371.09262962963,
Michael,O'rourke,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,9,25,305.38766666667,
Ronald,Reade,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,2,37,277.23522222222,
Jeff,Poulsen,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,5,37,291.10488888889,
Dan,Martin,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,36,49,354.21489583333,
Ronald,Reade,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,48,49,394.19114583333,
Jeff,Poulsen,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,49,49,397.5225,
Robert,Pasco,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,1,31,232.09533333333,
Nick,Theobald,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,4,31,254.054,
Robert,Pasco,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,1,16,255.476,
Michael,O'rourke,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,4,16,291.22625,
Nick,Theobald,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,8,29,270.50816666667,
Kyle,Glerum,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,20,29,319.65988095238,
Ronald,Reade,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,26,29,344.23573809524,
Dan,Martin,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,28,29,352.42769047619,
Robert,Pasco,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,16,43,284.0100952381,
Jeff,Poulsen,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,33,43,335.71815873016,
Robert,Pasco,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,6,50,275.72733333333,
Jeff,Poulsen,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,10,50,291.71986666667,
Robert,Pasco,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,2,20,234.62195,
Michael,O'rourke,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,1,42,242.92433333333,
Michael,O'rourke,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,3,33,268.45714583333,
Nick,Theobald,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 35+,2,7,259.98166666667,
Dan,Martin,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,1,34,256.37983333333,
Jeff,Poulsen,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,5,34,270.62104901961,
Nick,Theobald,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,8,34,281.30196078431,
Kyle,Glerum,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,9,34,284.86226470588,
Robert,Pasco,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,17,34,313.34469607843,
David,Avila,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,19,34,320.46530392157,
Ronald,Reade,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,28,34,352.50803921569,
Robert,Pasco,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,11,24,392.78318181818,
Robert,Pasco,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,24,24,392.78318181818,
Robert,Pasco,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,10,32,280.40369791667,
Jeff,Poulsen,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,13,32,298.78354166667,
Michael,O'rourke,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,3,43,270.79716666667,
Robert,Pasco,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,11,43,305.86783333333,
Robert,Pasco,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,2,60,251.46778333333,
Dan,Martin,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,8,60,264.49548333333,
Michael,O'rourke,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,11,60,271.00933333333,
David,Avila,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,24,60,299.23601666667,
Jeff,Poulsen,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,48,60,351.34681666667,
Kyle,Glerum,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,49,60,353.5181,
Nick,Theobald,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,50,60,355.68938333333,
Ronald,Reade,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,57,60,370.88836666667,
Michael,O'rourke,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,4,55,279.4727244056,
Kyle,Glerum,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,7,55,294.51650476261,
Ronald,Reade,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,42,55,470.0272755944,
Jeff,Poulsen,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,46,55,490.08564940375,
Michael,O'rourke,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,6,67,267.35379422707,
