First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Wells,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,58,60,428.86918900063,
Sean,Rice,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,47,47,413.645,
Zebulon,Nelessen,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,26,29,426.64742783861,
Evan,Lang,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,4,35,261.29861295,
Guillaume,Nelessen,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,32,98,331.78534343434,
Zebulon,Nelessen,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,49,98,382.90992424242,
David,Wells,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,55,98,400.95389393939,
Evan,Lang,Miller School Road Race,2015-05-31,Men 123,22,41,366.23541666667,
Guillaume,Nelessen,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,32,98,328.57261616162,
Zebulon,Nelessen,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,49,98,377.93537878788,
David,Wells,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,55,98,395.35753030303,
Josh,Rovner,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,20,28,367.27142424242,
David,Wells,Tour of Somerville,2015-05-25,Men Cat 2,37,68,331.40174254715,
William,Federico,Tour of Somerville,2015-05-25,Men Cat 2,41,68,339.97991764498,
Josh,Rovner,Tour of Somerville,2015-05-25,Men Cat 2,46,68,350.70263651727,
Zebulon,Nelessen,Tour of Somerville,2015-05-25,Men Cat 2,63,68,387.15988068306,
Lenore,Pipes,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,5,36,313.86627777778,
Edwin,Bull,Tour of Somerville,2015-05-25,Men Pro/Cat 1,18,89,236.23431818182,
Evan,Lang,Tour of Somerville,2015-05-25,Men Pro/Cat 1,75,89,335.00409090909,
Evan,Lang,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,36,84,287.55405555556,
Sean,Rice,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,6,44,322.50683333333,
Zebulon,Nelessen,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,41,42,411.53693650794,
Edwin,Bull,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,28,65,283.9621875,
Evan,Lang,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,38,65,303.3778125,
Michael,Stoop,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,5,63,218.34971532258,
Guillaume,Nelessen,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,18,63,261.65455698925,
Evan,Lang,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,34,63,274.97912365591,
Edwin,Bull,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,40,63,274.97912365591,
Lenore,Pipes,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,8,41,320.74134861111,
Edwin,Bull,MONKEY HILL TIME TRIAL,2015-05-15,MEN PRO 1,5,10,260.31020218092,
Jared,Nieters,MONKEY HILL TIME TRIAL,2015-05-15,MEN PRO 1,10,10,328.7979387243,
William,Elliston,Bear Mountain Classic,2015-05-10,Men Pro/1/2,999,72,339.87790295038,
William,Federico,Orchard Beach Criterium,2015-05-9,Men Master  40+,7,45,297.6211875,
Zebulon,Nelessen,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,41,65,372.70183258611,
William,Federico,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,999,65,416.70422299025,
Edwin,Bull,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,6,57,230.09214285714,
William,Federico,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,999,57,405.13642857143,
Zebulon,Nelessen,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,999,57,405.13642857143,
Jeffrey,Lau,Somerset Circuit Time Trial,2015-05-9,Men Non,15,23,453.00065555489,
William,Federico,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,10,50,279.25378666667,
Zebulon,Nelessen,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,50,50,437.49432,
William,Federico,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,61,62,376.46682539683,
Guillaume,Nelessen,Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,4,39,241.03142982456,
Jared,Nieters,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,73,79,364.05108974359,
Guillaume,Nelessen,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,2,30,232.55593333333,
Edwin,Bull,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,14,30,274.73513333333,
William,Federico,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,9,29,306.79064285714,
Michael,Stoop,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,27,114,238.84699707602,
Jared,Nieters,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,42,114,259.60651461988,
David,Wells,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,45,56,357.92003266178,
Guillaume,Nelessen,All American Road Race,2015-04-18,Men Cat 1/2/3,2,71,249.90400911229,
William,Federico,All American Road Race,2015-04-18,Men Cat 1/2/3,56,71,402.09511728395,
Evan,Lang,Tour of the Battenkill,2015-04-18,Men Pro/1,999,66,344.81890229885,
Jeffrey,Lau,Allamuchy Time Trial,2015-04-18,Men Non,14,22,488.19545,
Lenore,Pipes,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,14,26,351.29607762346,
Michael,Stoop,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,35,91,260.06776041667,
Evan,Lang,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,89,91,311.4634375,
Edwin,Bull,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,6,44,276.58966666667,
David,Wells,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,36,44,363.21966666667,
Zebulon,Nelessen,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,43,44,383.43333333333,
William,Federico,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,27,62,331.31954301075,
Edwin,Bull,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,2,28,250.72385714286,
Jared,Nieters,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,15,65,268.86284375,
Evan,Lang,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,63,65,366.50859375,
David,Wells,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,5,42,283.27805822268,
Zebulon,Nelessen,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,38,42,379.62241579042,
Zebulon,Nelessen,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,53,56,442.1573323536,
Jared,Nieters,Black Hill Circuit Race,2015-03-22,Men Masters 35+,1,54,256.887,
William,Federico,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,30,30,490.97254222222,
William,Federico,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,40,41,469.6566625,
William,Federico,Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,33,38,409.48192307692,
Evan,Lang,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,5,53,254.33045454545,
Jared,Nieters,Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,9,17,390.42281802903,
William,Elliston,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,7,68,240.19706666667,
Barry,Miller,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,41,73,278.48066176471,
William,Elliston,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,47,73,294.64588970588,
Barry,Miller,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,40,167,253.59750185185,
William,Elliston,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,7,66,284.34974074074,
William,Elliston,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,7,66,284.34974074074,
Guillaume,Nelessen,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,3,43,234.95558730159,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,36,43,346.10377777778,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,2,35,260.74207843137,
Barry,Miller,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,51,67,297.86044949495,
Guillaume,Nelessen,Chris Thater Memorial,2014-08-23,Men PRO/1,35,93,246.568,
Barry,Miller,Chris Thater Memorial,2014-08-23,Men PRO/1,43,93,258.16266666667,
William,Elliston,Chris Thater Memorial,2014-08-23,Men PRO/1,53,93,272.656,
Jake,Sitler,Chris Thater Memorial,2014-08-23,Men PRO/1,58,93,279.90266666667,
Guillaume,Nelessen,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,2,36,226.91551210392,
William,Elliston,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,20,36,317.02372997454,
David,Wells,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,33,36,382.10188732554,
Guillaume,Nelessen,Tour de Millersburg - GC,2014-08-10,Men 1-23,19,76,251.16114527819,
Barry,Miller,Tour de Millersburg - GC,2014-08-10,Men 1-23,22,76,258.29983485255,
Zebulon,Nelessen,Tour de Millersburg - GC,2014-08-10,Men 1-23,68,76,367.75974165932,
Barry,Miller,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,5,74,236.07655430494,
Guillaume,Nelessen,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,14,74,254.27658494905,
Zebulon,Nelessen,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,70,74,364.48788162725,
Guillaume,Nelessen,Tour de Millersburg - TT,2014-08-9,Men 1-23,42,80,298.70318666497,
Zebulon,Nelessen,Tour de Millersburg - TT,2014-08-9,Men 1-23,50,80,319.0869629248,
Guillaume,Nelessen,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,7,74,237.66725225225,
Barry,Miller,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,23,74,276.13031531532,
Zebulon,Nelessen,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,72,74,329.01702702703,
Zebulon,Nelessen,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,27,37,353.9807037037,
William,Elliston,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,2,36,245.30350925926,
Jake,Sitler,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,28,79,246.46569230769,
Barry,Miller,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,36,79,261.48856410256,
Guillaume,Nelessen,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,41,79,270.87785897436,
Zebulon,Nelessen,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,17,18,382.1522962963,
Guillaume,Nelessen,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,12,55,237.78774156379,
Edwin,Bull,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,27,55,276.48985884774,
Zebulon,Nelessen,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,53,55,343.57352880658,
David,Wells,Mengoni Grand Prix,2014-07-20,Men P12  Open,73,100,369.86365116279,
Guillaume,Nelessen,Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,3,26,241.7588974359,
Forrest,Conrad,Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,21,26,354.58797435897,
William,Elliston,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,2,60,267.77184027778,
William,Elliston,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,15,49,314.42993939394,
Edwin,Bull,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,26,67,271.86854545455,
Zebulon,Nelessen,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,60,67,357.12972727273,
Jake,Sitler,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,5,61,194.38304444444,
Edwin,Bull,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,17,61,224.06317777778,
William,Elliston,Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,5,19,267.9500072695,
Guillaume,Nelessen,Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,6,19,273.50556282506,
Edwin,Bull,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,14,53,220.48391666667,
Jake,Sitler,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,38,53,283.70745512821,
Guillaume,Nelessen,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,5,59,241.23620689655,
William,Elliston,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,15,59,275.42172413793,
Zebulon,Nelessen,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,55,59,360.88551724138,
David,Wells,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,59,59,360.88551724138,
Guillaume,Nelessen,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,7,52,255.93128205128,
William,Federico,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,43,52,330.48326602564,
David,Wells,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,49,52,330.48326602564,
William,Elliston,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,23,94,219.30264184397,
Edwin,Bull,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,30,94,229.72770212766,
Guillaume,Nelessen,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,88,94,316.10677304965,
Gregory,Wheeler,Tour of Somerville,2014-05-26,Men Masters  45+,88,97,454.65886805556,
William,Federico,Tour of Somerville,2014-05-26,Men Cat 2  ,22,77,287.24107894737,
David,Wells,Tour of Somerville,2014-05-26,Men Cat 2  ,44,77,325.13144736842,
Zebulon,Nelessen,Tour of Somerville,2014-05-26,Men Cat 2  ,71,77,371.63326315789,
Guillaume,Nelessen,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,9,68,216.78137846768,
William,Elliston,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,21,56,280.20908960538,
William,Elliston,Raritan Cycling Classic,2014-05-24,Men Masters  35+,7,38,273.31044736842,
Zebulon,Nelessen,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,70,47,367.0268115942,
Guillaume,Nelessen,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,2,94,228.06578014184,
William,Federico,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,7,94,239.09884751773,
David,Wells,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,38,94,307.50386524823,
Jake,Sitler,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,20,54,228.5107037037,
Edwin,Bull,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,42,54,249.99312962963,
Guillaume,Nelessen,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,49,54,277.07966666667,
Michael,Garrigan,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,5,38,230.10302631579,
Edwin,Bull,Augusta Training Series,2014-05-13,Mixed A Race  ,2,18,279.4248,
Edwin,Bull,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,43,87,303.30635897436,
William,Elliston,Augusta Training Series,2014-05-6,Mixed A Race  ,4,26,267.863125,
Edwin,Bull,Augusta Training Series,2014-05-6,Mixed A Race  ,5,26,276.06555555556,
Edwin,Bull,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,6,69,250.9385,
Zebulon,Nelessen,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,29,69,325.9385,
Zebulon,Nelessen,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,52,86,425.55086538462,
Guillaume,Nelessen,Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),7,10,279.85046666667,
David,Wells,Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),9,10,304.0214,
Edwin,Bull,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,33,47,336.82133333333,
Guillaume,Nelessen,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),4,19,235.02078810162,
David,Wells,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),12,19,306.88640396613,
Mike,Garrigan,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,1,87,256.53021014298,
William,Federico,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,24,87,301.05916750836,
Zebulon,Nelessen,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,63,87,376.56479086705,
David,Wells,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,78,87,405.60541523578,
William,Elliston,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,7,21,252.0982,
Guillaume,Nelessen,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,4,66,222.46305441919,
Zebulon,Nelessen,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,62,66,383.42055096801,
David,Wells,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,63,66,383.42055096801,
William,Federico,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,10,38,307.93412280702,
Mike,Garrigan,Tour of the Battenkill,2014-04-5,Men Pro/1,12,86,203.47410599609,
Guillaume,Nelessen,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,4,30,240.59180136755,
Edwin,Bull,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,15,30,278.9434834473,
William,Elliston,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,22,30,303.34909931622,
James,Furman,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,24,47,370.38,
William,Elliston,Cherry Blossom Challenge,2014-04-5,Men Masters  35+,9,29,292.79971428571,
Guillaume,Nelessen,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,7,40,259.14953333333,
William,Federico,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,15,40,280.6698,
William,Elliston,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,24,40,315.64023333333,
Zebulon,Nelessen,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,36,40,315.64023333333,
William,Elliston,Ronde Van Mullica,2014-03-30,Men Masters  35-39,4,20,264.94635029246,
James,Furman,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,12,34,346.40805882353,
James,Furman,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,22,40,346.13691712632,
William,Federico,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,8,64,273.43522496538,
William,Elliston,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,32,64,344.5538661259,
Zebulon,Nelessen,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,54,64,409.74595385638,
William,Elliston,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,2,34,271.90385104018,
James,Furman,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,22,34,399.13028723995,
Guillaume,Nelessen,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,2,72,233.85618055556,
William,Elliston,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,8,72,249.94626388889,
William,Federico,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,15,72,268.71802777778,
James,Furman,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,53,72,408.16541666667,
Zebulon,Nelessen,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,59,72,386.71197222222,
James,Furman,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,67,72,408.16541666667,
William,Elliston,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,5,76,238.51417278933,
James,Furman,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,13,46,325.87676433912,
William,Elliston,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,27,46,381.15984081067,
William,Elliston,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,32,79,311.36685470085,
William,Federico,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,33,79,312.96724786325,
David,Wells,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,69,79,370.5814017094,
James,Furman,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,74,79,378.58336752137,
James,Furman,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,22,60,328.90682852348,
James,Furman,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,31,48,357.98413634328,
William,Elliston,Bike Line Criterium Training Series,2014-03-2,Men B  ,1,9,309.732,
William,Elliston,Bike Line Criterium Training Series,2014-03-2,Men A  ,2,11,280.72826666667,
William,Elliston,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,11,70,213.94,
Guillaume,Nelessen,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,18,70,243.984,
J gabriel,Lloyd,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,6,14,297.70160260507,
Gregory,Wheeler,Tour de Fair Haven,2013-09-15,Men Master  35+,57,77,368.19394736842,
Guillaume,Nelessen,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,25,73,226.92316666667,
Zebulon,Nelessen,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,47,73,310.68236111111,
William,Elliston,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,62,73,367.79090277778,
J gabriel,Lloyd,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,64,73,375.405375,
Thomas,Mains,Tour de Medford,2013-09-14,Men Master  35+,5,24,283.95533333333,
Guillaume,Nelessen,Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,5,44,207.92436363636,
William,Elliston,Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,38,44,338.10136363636,
Gregory,Wheeler,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,24,34,328.44076470588,
Edwin,Bull,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,5,41,228.99093333333,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,11,41,245.52058333333,
Guillaume,Nelessen,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,39,41,322.65895,
Mike,Garrigan,GMSR GC,2013-09-2,Men Pro/1,37,75,240.31678964232,
Mike,Garrigan,GMSR Stage 4,2013-09-2,Men Pro/1,75,100,304.368,
Mike,Garrigan,GMSR Stage 3,2013-09-1,Men Pro/1,37,100,231.2033832178,
Mike,Garrigan,GMSR Stage 2,2013-08-31,Men Pro/1,13,100,197.3789893617,
Mike,Garrigan,GMSR Stage 1,2013-08-30,Men Pro/1,57,100,245.00166666667,
Edwin,Bull,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,7,32,262.15381026721,
Zebulon,Nelessen,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,80,96,376.71184474113,
J gabriel,Lloyd,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,28,41,384.01473958333,
Gregory,Wheeler,Freedom Tour 2013,2013-07-28,Men Master  35+,33,39,405.46343859649,
Guillaume,Nelessen,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,5,57,206.88837936508,
J gabriel,Lloyd,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,19,57,246.06599140212,
William,Elliston,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,29,57,274.05,
Zebulon,Nelessen,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,51,57,335.61481891534,
Zebulon,Nelessen,Lou Maltese Memorial,2013-07-21,Men 123  Open,27,95,260.74292735665,
Guillaume,Nelessen,Lou Maltese Memorial,2013-07-21,Men 123  Open,42,95,294.14918174414,
Will,Federico,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,3,36,246.80551670515,
Guillaume,Nelessen,Kennett Square Criterium,2013-07-13,Men PRO 1/2,7,27,241.02627777778,
Guillaume,Nelessen,Phoenixville Criterium,2013-07-11,Men PRO 1/2,12,40,238.84044444444,
J gabriel,Lloyd,Phoenixville Criterium,2013-07-11,Men PRO 1/2,19,40,277.72933333333,
David,Wells,Phoenixville Criterium,2013-07-11,Men PRO 1/2,35,40,277.72933333333,
Guillaume,Nelessen,Parkesburg Criterium,2013-07-9,Men PRO 1/2,13,29,259.83395717199,
David,Wells,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,12,54,240.6452196623,
Thomas,Mains,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,42,54,310.44270615218,
William,Federico,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,50,54,310.44270615218,
Edwin,Bull,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,31,58,223.70690804598,
Guillaume,Nelessen,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,33,58,245.24309195402,
William,Elliston,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,47,58,296.00695402299,
William,Elliston,Augusta Training Series,2013-07-2,Arace,1,14,229.7125,
Edwin,Bull,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,26,69,310.89242647059,
Gregory,Wheeler,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,58,69,391.73713235294,
Guillaume,Nelessen,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,4,44,199.21756818182,
Edwin,Bull,Augusta Training Series,2013-06-25,Arace,3,13,257.36111111111,
David,Wells,Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,8,36,268.49642592593,
William,Elliston,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,8,38,280.99673684211,
William,Federico,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,12,38,294.80449122807,
Edwin,Bull,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,13,89,176.14193939394,
William,Elliston,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,15,89,181.85806818182,
Will,Federico,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,76,89,353.34193181818,
Guillaume,Nelessen,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,79,89,353.34193181818,
David,Wells,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,81,89,371.91935037879,
Zebulon,Nelessen,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,85,89,379.06451136364,
