Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 35+ 3  ,DNF,59460,Gary,Lancaster,Pactimo - Kuni Lexus,DNF,363628,374.59,408.45919287186,
Men MM 35+ 3  ,DNF,51694,Travis,Rosen,Team Cycleton,DNF,366270,351.36848233037,408.45919287186,
Men MM 35+ 3  ,DNF,46562,Brian,Hart,Team Rocky Mountain Health Plans,DNF,358703,333.56,408.45919287186,
Men MM 35+ 3  ,DNF,46583,Thomas,Eng,Team Rocky Mountain Health Plans,DNF,190576,421.13,408.45919287186,
Men MM 35+ 3  ,DNF,56578,Eric,Long,Real D-Amgen Masters Cycling,DNF,359081,326.86,408.45919287186,
Men MM 35+ 3  ,DNF,56580,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,DNF,91476,300,408.45919287186,
Men MM 35+ 3  ,DNF,52003,Darryl,Shockley,PSIMET/Zilla Racing,DNF,32518,395.6310223919,408.45919287186,
Men MM 35+ 3  ,DNF,57420,Andrew,Kurzon,,DNF,222223,300,408.45919287186,
Men MM 35+ 3  ,DNF,51729,Bennett,Hug,Team Rocky Mountain Health Plans,DNF,260446,382.94,408.45919287186,
Men MM 35+ 3  ,DNF,66360,Bradley,Swenson,Primal - Audi Denver,DNF,276627,371.30928269344,408.45919287186,
Men MM 35+ 4  ,1,91124,Jason,Russell,Real D-Amgen Masters Cycling,1:35:28,81026,419.81925451552,342.06833333333,
Men MM 35+ 4  ,2,76676,Marco,Hintz,Sonic Boom Racing Team,1:35:28,221107,392.51,344.8564,
Men MM 35+ 4  ,3,33274,Glenn,Cratty,Sonic Boom Racing Team,1:35:28,140681,361.16,347.64446666667,
Men MM 35+ 4  ,4,75013,David,Mead,Team Cycleton,1:35:28,383488,400.76,350.43253333333,
Men MM 35+ 4  ,5,75012,Joel,Bass,First City Cycling Team,1:35:30,392136,414.03,353.2206,
Men MM 35+ 4  ,6,57000,Dan,Gray,Team Rocky Mountain Health Plans,1:35:30,362845,356.42,356.00866666667,
Men MM 35+ 4  ,7,60687,Rob,Graef,Pactimo - Kuni Lexus,1:35:31,380165,426.98812717353,358.79673333333,
Men MM 35+ 4  ,8,76662,Robert,Jacobs,Real D-Amgen Masters Cycling,1:35:32,392362,366.61,361.5848,
Men MM 35+ 4  ,9,51921,Aaron,Macarelli,Real D-Amgen Masters Cycling,1:35:32,363702,399.30512742621,364.37286666667,
Men MM 35+ 4  ,10,150433,Charley,Dean,,1:35:32,336978,410.7,367.16093333333,
Men MM 35+ 4  ,11,65158,Ryan,Korzyniowski,Lee&#039;s Cyclery-Trek Factory,1:35:36,395239,484.29,369.949,
Men MM 35+ 4  ,12,75016,Matt,Blakely,Lee&#039;s Cyclery-Trek Factory,1:35:36,391872,398.18,372.73706666667,
Men MM 35+ 4  ,13,49068,Brian,Moore,Old School Racing,1:35:48,68584,375.04,375.52513333333,
Men MM 35+ 4  ,14,76091,David,Rogers,Team Cycleton,1:35:49,120229,346.28,378.3132,
Men MM 35+ 4  ,15,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,1:35:49,369165,434.63,381.10126666667,
Men MM 35+ 4  ,16,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,1:35:49,363516,406.07,383.88933333333,
Men MM 35+ 4  ,17,56982,Zack,Mozer,IC3 Colorado,1:35:49,396745,453.39,386.6774,
Men MM 35+ 4  ,18,60907,Jared,Thaut,Pactimo - Kuni Lexus,1:35:58,381872,422.52106078796,389.46546666667,
Men MM 35+ 4  ,19,56565,William,Manning,Real D-Amgen Masters Cycling,1:36:06,22398,377.27,392.25353333333,
Men MM 35+ 4  ,20,81111,Matthew,A ray,Prestige Imports/Porsche/Audi Race Team,1:36:14,401015,455.04,395.0416,
Men MM 35+ 4  ,21,77213,David,Belin,Sonic Boom Racing,1:36:14,401813,487.77662737291,397.82966666667,
Men MM 35+ 4  ,22,75360,Kenneth,Ross,ColoBikeLaw.com,1:36:24,67379,412.84,400.61773333333,
Men MM 35+ 4  ,23,78929,Joshua,Maximon,Real D-Amgen Masters Cycling,1:36:27,378737,416.44,403.4058,
Men MM 35+ 4  ,24,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,1:36:39,396013,545.09180271388,406.19386666667,
Men MM 35+ 4  ,25,59462,Nick,Kosovich,Old School Racing,1:36:43,363779,455.36,413.16403333333,
Men MM 35+ 4  ,26,51938,Colin,Vito,Rapid Racing,1:36:43,338462,429.07605066166,413.16403333333,
Men MM 35+ 4  ,27,60916,Jeff,Cox,Team Rocky Mountain Health Plans,1:36:43,363048,394.61,413.16403333333,
Men MM 35+ 4  ,28,65865,David,Kendall,Team Kappius,1:36:43,363343,371.31,413.16403333333,
Men MM 35+ 4  ,29,78447,Jason,Broderick,Team Cycleton,1:36:55,391155,480.81,422.92226666667,
Men MM 35+ 4  ,30,78924,Erik,Bedell,Avout Racing,1:36:57,422476,416.28392320861,422.92226666667,
Men MM 35+ 4  ,31,20106,Eric,Thompson,Team Rio Grande,1:36:59,279361,366.02,422.92226666667,
Men MM 35+ 4  ,32,81412,Patrick,O odonnell,Natural Grocers Cycling Team,1:37:02,403085,531.47,429.89243333333,
Men MM 35+ 4  ,33,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,1:37:02,168454,384.15,429.89243333333,
Men MM 35+ 4  ,34,65866,Jason,Malec,Team Cycleton,1:37:19,363778,440.37,434.07453333333,
Men MM 35+ 4  ,35,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,1:37:29,365447,370.3,438.25663333333,
Men MM 35+ 4  ,36,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,1:37:29,349652,403.06,438.25663333333,
Men MM 35+ 4  ,37,22221,Brent,Olson,Real D-Amgen Masters Cycling,1:37:45,211369,404.71,442.43873333333,
Men MM 35+ 4  ,38,81105,Joshua,Lensen,Audi,1:38:38,392067,464.46,445.2268,
Men MM 35+ 4  ,39,82958,Jorge,Hinojos,Team Cycleton,1:38:53,407464,552.37237416915,450.80293333333,
Men MM 35+ 4  ,40,51679,Devin,Mccune,Team Cycleton,1:38:53,116707,410.52,450.80293333333,
Men MM 35+ 4  ,41,10829,Brian,Claytor,Team Cycleton,1:38:53,363740,429.1,450.80293333333,
Men MM 35+ 4  ,42,62698,Brad,Nielsen,Team Rocky Mountain Health Plans,1:39:33,324124,403.18,456.37906666667,
Men MM 35+ 4  ,43,57008,Timothy,Lynch,First City Cycling Team,1:42:30,137311,400,459.16713333333,
Men MM 35+ 4  ,44,54078,Kirk,Adams,Spradley Barr Wind Chill Cycling,1:43:01,379726,400,461.9552,
Men MM 35+ 4  ,45,96524,Matthew,Most,,1:44:54,81285,400,464.74326666667,
Men MM 35+ 4  ,46,51758,Jonathan,Day,Team Rio Grande,1:48:13,55555,495.65,467.53133333333,
Men MM 35+ 4  ,47,51673,Christian,Badger,,1:50:23,158733,398.07,470.3194,
Men MM 35+ 4  ,48,87838,Bill,B begg,ColoBikeLaw.com,1:50:26,268185,482.81588888889,473.10746666667,
Men MM 35+ 4  ,49,78937,John,Worrell,Team Cycleton,1:51:22,392239,555.62,475.89553333333,
Men MM 35+ 4  ,50,67916,Louis,Rodriguez,Old School Racing,1:52:09,379205,480.92,478.6836,
Men MM 35+ 4  ,DNF,60154,Patrick,Naylor,Old School Racing,DNF,377659,438.63,481.47166666667,
Men MM 35+ 4  ,DNF,75353,David,Cropp,First City Cycling Team,DNF,8199,473.83286583686,481.47166666667,
Men MM 35+ 4  ,DNF,67859,John,Kotrla,Pedal Racing,DNF,335124,462.26523260073,481.47166666667,
Men MM 35+ 4  ,DNF,51732,Justin,Green,Team Kappius,DNF,205413,448.5,481.47166666667,
Men MM 35+ 4  ,DNF,51649,James,Campbell,,DNF,363632,396.26,481.47166666667,
Men MM 35+ 4  ,DNF,51701,Matthew,Otero,IC3 Colorado,DNF,367563,417.34186162712,481.47166666667,
Men MM 45+ 1-23  ,1,46502,John,Barclay,Rally Sport Cycling Team,2:09:22,2553,264.29,259.71878956077,
Men MM 45+ 1-23  ,2,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,2:09:46,45035,346.2,264.04768429249,
Men MM 45+ 1-23  ,3,51782,Jeff,Ofsanko,Rally Sport Cycling Team,2:09:46,363673,292.04,268.37657902421,
Men MM 45+ 1-23  ,4,54166,Gregory,Auld,,2:09:46,91454,299.18455139096,272.70547375593,
Men MM 45+ 1-23  ,5,16777,John,Fallon,Great Divide Brewing Company,2:09:46,278385,325.43,277.03436848765,
Men MM 45+ 1-23  ,6,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,2:09:46,302644,362.87,281.36326321937,
Men MM 45+ 1-23  ,7,57388,Marcel,Vangarderen,Rocky Mountain Cancer Centers Cycling Team,2:09:46,53196,344.57,285.69215795109,
Men MM 45+ 1-23  ,8,44484,William,Pedler,Old School Racing,2:09:46,207726,364.18267851531,290.02105268281,
Men MM 45+ 1-23  ,9,51825,Steve,Crowley,Groove Subaru Excel Sports,2:09:46,8250,325.49879063544,294.34994741453,
Men MM 45+ 1-23  ,10,2302,Sherman,Towsley,Rally Sport Cycling Team,2:09:46,268916,361.47,298.67884214625,
Men MM 45+ 1-23  ,11,54146,Matt,Vawter,Rally Sport Cycling Team,2:09:46,159157,312.07,303.00773687797,
Men MM 45+ 1-23  ,12,46603,Kevin,Obrien,Groove Subaru Excel Sports,2:09:46,325526,314.04133333333,307.33663160968,
Men MM 45+ 1-23  ,13,46564,Corey,Cope,Sonic Boom Racing,2:09:46,7738,353.27,311.6655263414,
Men MM 45+ 1-23  ,14,516,Todd,Cassan,,2:09:46,6406,310.57,315.99442107312,
Men MM 45+ 1-23  ,15,14494,John,Talley,Boulder Orthopedics,2:09:46,34935,362.5,320.32331580484,
Men MM 45+ 1-23  ,16,57018,John,Goss,Prestige Imports/Porsche/Audi Race Team,2:09:46,375373,374.78,331.14555263414,
Men MM 45+ 1-23  ,17,56579,Bruce,Whitesel,Green Mountain Sports Velo,2:09:46,38047,328.61515218602,331.14555263414,
Men MM 45+ 1-23  ,18,51771,Brad,Mosier,CP Racing,2:09:46,212545,302.8,331.14555263414,
Men MM 45+ 1-23  ,19,49052,Larry,Marti,FRANCO Bicycles Racing,2:09:46,178763,303.72,331.14555263414,
Men MM 45+ 1-23  ,20,3772,Michael,Spangenberg,Rally Sport Cycling Team,2:09:51,69228,345.61,344.1322368293,
Men MM 45+ 1-23  ,21,57041,Chip,Krauss,Great Divide Brewing Company,2:09:51,251154,321.46,344.1322368293,
Men MM 45+ 1-23  ,22,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,2:09:59,21761,325.91,352.79002629274,
Men MM 45+ 1-23  ,23,96549,Jeffrey,Wardell,Excel Sports Boulder,2:09:59,155512,400,352.79002629274,
Men MM 45+ 1-23  ,24,96550,David,Hueter,,2:10:06,,400,363.61226312203,
Men MM 45+ 1-23  ,25,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,2:10:06,363339,374.1,363.61226312203,
Men MM 45+ 1-23  ,26,51991,Rob,Salcido,Natural Grocers Cycling Team,2:10:06,363669,331.73,363.61226312203,
Men MM 45+ 1-23  ,27,57127,Steve,Schwarting,Sonic Boom Racing Team,2:10:15,363785,333.31,374.43449995133,
Men MM 45+ 1-23  ,28,54155,Rick,Suer,Natural Grocers Cycling Team,2:10:16,276634,384.68,374.43449995133,
Men MM 45+ 1-23  ,29,51791,Joseph,Paulson,Boulder Orthopedics,2:10:34,46650,330.77,385.25673678063,
Men MM 45+ 1-23  ,30,38928,Julie,Emmerman,Rally Sport Cycling Team,2:10:35,121552,327.79,385.25673678063,
Men MM 45+ 1-23  ,31,51769,Danny,Suter,Rally Sport Cycling Team,2:10:35,167158,305.1,385.25673678063,
Men MM 45+ 1-23  ,32,91184,Chris,Sheets,,2:10:54,58291,427.50436666667,393.91452624407,
Men MM 45+ 1-23  ,33,57129,Stephen,Presta,Altitude Cycling,2:14:54,225649,397.19,398.24342097579,
Men MM 45+ 1-23  ,DNF,56073,Victor,Williams,Natural Grocers Cycling Team,DNF,38436,417.51793922306,411.23010517095,
Men MM 45+ 1-23  ,DNF,96551,George,J mullen,,DNF,25367,400,411.23010517095,
Men MM 45+ 1-23  ,DNF,54149,Christopher,Walsweer,Groove Subaru Excel Sports,DNF,93762,349.56,411.23010517095,
Men MM 45+ 1-23  ,DNF,75356,Eric,N williams,Rocky Mountain Cancer Centers Cycling Team,DNF,378146,337.79135018868,411.23010517095,
Men MM 45+ 1-23  ,DNF,57045,Chris,Klemick,Natural Grocers Cycling Team,DNF,242908,425.28,411.23010517095,
Men MM 45+ 1-23  ,DNF,57134,Steve,Fangman,Avout Racing,DNF,362716,349,411.23010517095,
Men MM 45+ 1-23  ,DNF,51772,Craig,Hofer,Groove Subaru Excel Sports,DNF,47071,306.32,411.23010517095,
Men MM 45+ 1-23  ,DNF,51774,Eric,Ray,Rally Sport Cycling Team,DNF,41308,393.83,411.23010517095,
Men MM 45+ 1-23  ,DNF,51796,Steve,Parcell,Real D-Amgen Masters Cycling,DNF,362873,367.55837820513,411.23010517095,
Men MM 45+ 1-23  ,DQ,54171,Callen,Borgias,Groove Subaru Excel Sports,DSQ,363359,353.19,402.57231570751,
Men MM 45+ 1-23  ,DQ,51777,Robert,Arena,Real D-Amgen Masters Cycling,DSQ,1878,333.62,406.90121043923,
Men MM 45+ 4  ,1,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,1:39:23,362980,399.41,347.6755,
Men MM 45+ 4  ,2,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,1:39:23,368821,453.49,350.20048571429,
Men MM 45+ 4  ,3,46932,Eric,Wright,Rolland Cycling,1:39:23,179327,436.96,352.72547142857,
Men MM 45+ 4  ,4,93858,Tom,Miller,Pactimo - Kuni Lexus,1:39:23,342682,322.3115,355.25045714286,
Men MM 45+ 4  ,5,13576,Dan,Evans,Peloton-Specialized Cycling Team,1:39:23,114759,390.72,357.77544285714,
Men MM 45+ 4  ,6,76091,David,Rogers,Team Cycleton,1:39:23,120229,346.28,360.30042857143,
Men MM 45+ 4  ,7,51706,David,Boynton,Real D-Amgen Masters Cycling,1:39:23,364133,402.33,362.82541428571,
Men MM 45+ 4  ,8,51734,Samuel,Naffziger,Peloton-Specialized Cycling Team,1:39:23,362523,377.86,365.3504,
Men MM 45+ 4  ,9,51725,Kevin,Eldredge,IC3 Colorado,1:39:23,362711,384.59,367.87538571429,
Men MM 45+ 4  ,10,68101,Tom,Hootman,Team Rocky Mountain Health Plans,1:39:23,384100,398.62,370.40037142857,
Men MM 45+ 4  ,11,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,1:39:23,363717,373.39,372.92535714286,
Men MM 45+ 4  ,12,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,1:39:23,367587,372.42,375.45034285714,
Men MM 45+ 4  ,13,52028,Andrew,Galloway,Old School Racing,1:39:23,365112,438.66,377.97532857143,
Men MM 45+ 4  ,14,92474,Stuart,Mann,Real D-Amgen Masters Cycling,1:39:23,242764,455.97080388054,380.50031428571,
Men MM 45+ 4  ,15,58922,Kenneth,Altshuler,Old School Racing,1:39:23,396359,435.14,383.0253,
Men MM 45+ 4  ,16,39427,Doug,Steele,Old School Racing,1:39:23,333648,374.78408437838,385.55028571429,
Men MM 45+ 4  ,17,51716,Dean,Stathopulos,Old School Racing,1:39:23,368671,369.48,388.07527142857,
Men MM 45+ 4  ,18,76665,Scott,Baumfalk,ColoBikeLaw.com,1:39:23,401233,407.56321471972,390.60025714286,
Men MM 45+ 4  ,19,51739,John,Feir,Old School Racing,1:39:23,342106,386.98,393.12524285714,
Men MM 45+ 4  ,20,76663,Michael,Howells,Old School Racing,1:39:28,387690,378.24,395.65022857143,
Men MM 45+ 4  ,21,54128,Robert,Odonnell,Rally Sport Cycling Team,1:39:28,374719,414.18,398.17521428571,
Men MM 45+ 4  ,22,25003,Tom,Keller,GS Boulder,1:39:38,18772,471.60589107039,407.01266428571,
Men MM 45+ 4  ,23,57059,Scott,Carlson,Team Cycleton,1:39:38,379154,420.15,407.01266428571,
Men MM 45+ 4  ,24,51485,Darryl,Sigman,Pactimo - Kuni Lexus,1:39:38,310945,462.05,407.01266428571,
Men MM 45+ 4  ,25,56573,Frank,Knuettel,ColoBikeLaw.com,1:39:40,377290,376.16,407.01266428571,
Men MM 45+ 4  ,26,51728,Brad,Woodworth,Old School Racing,1:39:42,363309,409.89,407.01266428571,
Men MM 45+ 4  ,27,57379,Erik,Judson,IC3 Colorado,1:39:42,47686,458.08409095845,407.01266428571,
Men MM 45+ 4  ,28,51733,Steve,Ferry,Real D-Amgen Masters Cycling,1:39:45,281581,370.86,415.85011428571,
Men MM 45+ 4  ,29,96576,Brian,Link,Natural Grocers Cycling Team,1:39:48,375793,450,420.90008571429,
Men MM 45+ 4  ,30,56571,Robert,Dwyer,ColoBikeLaw.com,1:39:49,363979,342.89,420.90008571429,
Men MM 45+ 4  ,31,78928,Daniel,Fernandez,Old School Racing,1:39:49,396315,493.38,420.90008571429,
Men MM 45+ 4  ,32,57025,Lloyd,Jones,Old School Racing,1:39:53,367356,429.72,428.47504285714,
Men MM 45+ 4  ,33,51750,Robert,Andrew,Real D-Amgen Masters Cycling,1:39:54,56804,431.42575249924,428.47504285714,
Men MM 45+ 4  ,34,51762,Neal,Mendel,Team Rocky Mountain Health Plans,1:39:56,286615,450,428.47504285714,
Men MM 45+ 4  ,35,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,1:40:34,363361,519.55,434.78750714286,
Men MM 45+ 4  ,36,57380,Steven,Harris,Team Rocky Mountain Health Plans,1:40:34,248328,452.2184254913,434.78750714286,
Men MM 45+ 4  ,37,51722,Jeffrey,Ditolla,Real D-Amgen Masters Cycling,1:41:04,363777,450,438.57498571429,
Men MM 45+ 4  ,38,54133,Michael,Imhoff,Team Rocky Mountain Health Plans,1:41:47,174022,511.23,441.09997142857,
Men MM 45+ 4  ,39,51910,Brad,Clemmons,PSIMET/Zilla Racing,1:42:08,363838,422.01,443.62495714286,
Men MM 45+ 4  ,40,57103,Blair,Oliver,Lee&#039;s Cyclery-Trek Factory,1:42:21,377228,434.0389375,446.14994285714,
Men MM 45+ 4  ,41,60714,Scott,Berg,Team Rocky Mountain Health Plans,1:43:58,3413,415.17,449.93742142857,
Men MM 45+ 4  ,42,27019,Thomas,Panton,Team Rocky Mountain Health Plans,1:43:58,278739,461.13,449.93742142857,
Men MM 45+ 4  ,43,49085,Sy,Nayman,Team Rocky Mountain Health Plans,1:44:13,362592,455.19,453.7249,
Men MM 45+ 4  ,44,58389,Jim,Mason,IC3 Colorado,1:44:36,362772,421.92,456.24988571429,
Men MM 45+ 4  ,45,54119,Chris,Lucas,International Christian Cycling Club,1:44:49,364154,424.21471112002,458.77487142857,
Men MM 45+ 4  ,46,45269,Philippe,Capraro,Old School Racing,1:44:57,362836,433.99,461.29985714286,
Men MM 45+ 4  ,47,54129,Brian,Heber,Old School Racing,1:45:08,363941,442.55,463.82484285714,
Men MM 45+ 4  ,48,81019,Richard,Giniewski,Old School Racing,1:47:02,67764,386.33158546896,472.66229285714,
Men MM 45+ 4  ,49,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,1:47:02,342588,443.83,472.66229285714,
Men MM 45+ 4  ,50,57020,Randy,Hodson,Old School Racing,1:47:02,363092,390.41,472.66229285714,
Men MM 45+ 4  ,51,57381,Bradley,Erdner,Blue Sky Velo,1:47:02,364227,450,472.66229285714,
Men MM 45+ 4  ,52,96577,David,Chapman,,1:47:02,43338,450,472.66229285714,
Men MM 45+ 4  ,53,54131,Scott,Mellin,ColoBikeLaw.com,1:47:02,363273,468.92,472.66229285714,
Men MM 45+ 4  ,54,54105,Jason,Kaminski,Blue Sky Velo,1:47:05,364290,456.9,484.02472857143,
Men MM 45+ 4  ,55,51745,Brad,Tucker,ColoBikeLaw.com,1:47:05,237487,422.81,484.02472857143,
Men MM 45+ 4  ,56,61818,Bryan,Cook,TLR Cycling,1:47:05,362505,370.63,484.02472857143,
Men MM 45+ 4  ,57,51743,Jim,Reagan,Real D-Amgen Masters Cycling,1:47:08,374938,437.29,489.0747,
Men MM 45+ 4  ,58,84400,Monty,W bobo,Pactimo - Kuni Lexus,1:48:59,408262,471.80587425581,491.59968571429,
Men MM 45+ 4  ,59,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,1:49:22,364118,477.06,494.12467142857,
Men MM 45+ 4  ,60,51759,Joshua,Pace,Avout Racing,1:51:59,366877,425.36,496.64965714286,
Men MM 45+ 4  ,61,51749,David,Tolbert,ColoBikeLaw.com,1:53:54,265084,486.91207270281,499.17464285714,
Men MM 45+ 4  ,62,57037,Eric,Rutter,ColoBikeLaw.com,1:54:10,363897,437.02,504.22461428571,
Men MM 45+ 4  ,63,77215,Cory,Shaddox,Team Rocky Mountain Health Plans,1:54:10,204588,446.4567020245,504.22461428571,
Men MM 45+ 4  ,64,75353,David,Cropp,First City Cycling Team,1:54:10,8199,473.83286583686,504.22461428571,
Men MM 45+ 4  ,65,60919,Eric,Short,Prestige Imports/Porsche/Audi Race Team,1:56:51,107822,483.07,511.79957142857,
Men MM 45+ 4  ,66,81021,Robert,Zedaker,Team Rocky Mountain Health Plans,1:56:51,277069,477.64028506378,511.79957142857,
Men MM 45+ 4  ,67,49087,Kirk,Hufford,PSIMET/Zilla Racing,1:56:51,362436,460.31035806233,511.79957142857,
Men MM 45+ 4  ,68,62320,Rich,Linke,Old School Racing,2:08:55,362593,526.61622284513,516.84954285714,
Men MM 45+ 4  ,69,54083,Frank,Scavuzzo,Old School Racing,2:09:13,369528,508.41,519.37452857143,
Men MM 45+ 4  ,DNF,58435,Mark,Piquette,Avout Racing,DNF,363333,342.98,524.4245,
Men MM 45+ 4  ,DNF,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,DNF,348714,412.98,524.4245,
Men MM 45+ 4  ,DNF,67503,Christopher,Dunn,Team Rocky Mountain Health Plans,DNF,268445,483.02,524.4245,
Men MM 45+ 4  ,DNF,60158,Eric,Morgenstern,Louisville Velo Club/ Team Louisville Cyclery,DNF,235431,450,524.4245,
Men MM 45+ 4  ,DNF,91129,Randy,Johnson,,DNF,18025,445.78992698011,524.4245,
Men MM 45+ 4  ,DQ,57029,Chris,Beal,Old School Racing,DSQ,378218,437.01,521.89951428571,
Men SM 3  ,1,24236,Gage,Hecht,NCCF/ Team Specialized Juniors,2:03:08,277074,303.59,285.41866666667,
Men SM 3  ,2,78459,William,Barnum,PSIMET/Zilla Racing,2:05:05,403024,367.17,291.11342222222,
Men SM 3  ,3,75350,Zach,Vanrheen,Primal - Audi Denver,2:05:05,202274,340.39,296.80817777778,
Men SM 3  ,4,78731,Ryan,Taylor,RITTE/Sports Garage Racing,2:05:05,77395,300.25,302.50293333333,
Men SM 3  ,5,56607,Stephen,Thomas,Rocky Mountain Road Club,2:05:05,82513,363.38,308.19768888889,
Men SM 3  ,6,46488,Robert,Wright,BJC/Panache,2:05:05,303535,431.45,313.89244444444,
Men SM 3  ,7,51598,Matt,Larson,GS Panache,2:05:05,377147,408.66,319.5872,
Men SM 3  ,8,56724,Matt,Jones,,2:05:05,225189,412.57541848776,325.28195555556,
Men SM 3  ,9,24400,Liam,Dunn,GS Panache,2:05:05,271147,374.87,330.97671111111,
Men SM 3  ,10,51906,Aaron,Hugen,Thump Cycling p/b Turin,2:05:05,306980,333.95,336.67146666667,
Men SM 3  ,11,46612,John,Guala,PSIMET/Zilla Racing,2:05:05,366459,368.71,342.36622222222,
Men SM 3  ,12,81007,Adam,K jensen,Thump Cycling p/b Turin,2:05:05,347774,374.14,348.06097777778,
Men SM 3  ,13,51926,Galen,Stilgebauer,Rocky Mountain Road Club,2:05:09,118147,410.97,353.75573333333,
Men SM 3  ,14,54160,B,Scott queen,Fort Collins Cycling Team,2:05:09,112647,390.82,359.45048888889,
Men SM 3  ,15,49055,Brian,Dunn,Great Divide Brewing Company,2:05:09,10201,326.01358888438,365.14524444444,
Men SM 3  ,16,52010,Gavin,Anderson,Sonic Boom Racing Team,2:05:09,363026,373.2,370.84,
Men SM 3  ,17,67378,Fred,Shattell,VELORIGIN Performance,2:05:14,348378,341.11,379.38213333333,
Men SM 3  ,18,120893,Andy,Johnson,Sonic Boom Racing Team,2:05:16,358390,328.17,379.38213333333,
Men SM 3  ,19,46478,Nathanael,Prewitt,First City Cycling Team,2:05:29,342070,408.58,387.92426666667,
Men SM 3  ,20,56608,Scott,Mitchell,Rocky Mountain Road Club,2:05:57,363936,388.09044871795,393.61902222222,
Men SM 3  ,21,22539,Andrew,Loaiza,Rocky Mountain Road Club,2:09:08,310677,348.85,407.85591111111,
Men SM 3  ,22,30083,Tom,Robson,GS Panache,2:09:08,318918,325.95,407.85591111111,
Men SM 3  ,23,50518,Clark,Eckel,Thump Cycling p/b Turin,2:09:08,362403,370.84,407.85591111111,
Men SM 3  ,24,75292,Taylor,Schmidt,,2:09:08,257291,332.07,407.85591111111,
Men SM 3  ,25,96533,Tyler,G johnson,Sonic Boom Racing Team,2:12:13,310161,300,422.0928,
Men SM 3  ,26,46534,Kyle,Berlind,GS Panache,2:13:00,367168,382.42,427.78755555556,
Men SM 3  ,27,81404,Andrew,W fleming,,2:18:05,361148,395.3,433.48231111111,
Men SM 3  ,28,75362,Timothy,Clark,Sonic Boom Racing,2:19:31,225833,465.71,439.17706666667,
Men SM 3  ,29,14543,Travis,Caldwell,Sonic Boom Racing Team,2:24:15,336396,374.87,444.87182222222,
Men SM 3  ,DNF,57428,Daniel,Rising,Rocky Mountain Road Club,DNF,309297,386.14,461.95608888889,
Men SM 3  ,DNF,87092,Christopher,L hill,Sonic Boom Racing,DNF,142125,363.10640705128,461.95608888889,
Men SM 3  ,DNF,45598,Mark,Bales,Sonic Boom Racing Team,DNF,2403,300,461.95608888889,
Men SM 3  ,DNF,46610,Justin,Barber,PSIMET/Zilla Racing,DNF,304198,370.39,461.95608888889,
Men SM 3  ,DNF,36248,Luke,Mcconnell,,DNF,362765,300,461.95608888889,
Men SM 3  ,DNF,52018,James,Becker,Thump Cycling p/b Turin,DNF,242403,344.91237404858,461.95608888889,
Men SM 3  ,DQ,24397,Cormac,Dunn,BJC/Panache,DSQ,271148,386.87,450.56657777778,
Men SM 3  ,DQ,65153,Chris,Lozyniak,Primal - Audi Denver,DSQ,112786,349.86,456.26133333333,
Men SM 4  ,1,77194,Luis,Soto,thecyclist-lawyer.com,1:37:02,396464,445.57,349.32650680575,
Men SM 4  ,2,86468,Andrew,E wheeler,Primal - Audi Denver,1:37:02,408131,370.93,351.75382606115,
Men SM 4  ,3,51915,Kurt,Atkins,Primal - Audi Denver,1:37:02,312090,341.86,354.18114531654,
Men SM 4  ,4,91125,James,Carrigan,Rocky Mountain Road Club,1:37:02,139437,425.87708284382,356.60846457194,
Men SM 4  ,5,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,1:37:02,283751,436.11,359.03578382733,
Men SM 4  ,6,75335,Ben,Jendrek,Old School Racing,1:37:02,391372,527.45,361.46310308273,
Men SM 4  ,7,56594,Nicholas,Mcguire,Primal - Audi Denver,1:37:02,229602,400.80923770543,363.89042233812,
Men SM 4  ,8,91123,Chad,Burns,Adventure Cycling,1:37:02,329778,360.04204166667,366.31774159352,
Men SM 4  ,9,91150,Adam,Marshall,First City Cycling Team,1:37:02,385330,456.73076923077,368.74506084892,
Men SM 4  ,10,76664,Andrew,Lincoln,,1:37:02,389143,485.03,371.17238010431,
Men SM 4  ,11,40088,Tyler,Brown,GS Panache,1:37:02,362673,342.66070942775,373.59969935971,
