Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+/60+                                       ,13,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,3:18:17,72023,433.62405323236,376.49743566839,
Men 50+/60+                                       ,14,33292,Roger,Harper,TargetTraining,3:18:40,90963,401.693706639,384.31671083669,
Men 50+/60+                                       ,15,27758,Guy,Poirier,bethel cycle,3:20:41,319160,353.60407190065,392.135986005,
Men 50+/60+                                       ,16,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,3:20:56,,396.90588534421,399.9552611733,
Men 50+/60+                                       ,17,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,3:27:48,0276687,355.95745940029,407.7745363416,
Men 50+/60+                                       ,18,3937,Vinny,Vicari,CRCA/Sanchez-Houlihan Lokey,3:29:14,143373,355.33352627356,415.59381150991,
Men 50+/60+                                       ,19,2621,Bob,Jaggard,Pro Pedals,3:30:15,122022,430.50210834229,423.41308667821,
Men 50+/60+                                       ,20,9019,Robert,Dillon,1K2GO-Onion River Sports,3:30:58,151429,500,431.23236184652,
Men 50+/60+                                       ,21,405,Jerry,Jacobs,545 Velo,3:32:34,262078,425.68236887021,439.05163701482,
Men 50+/60+                                       ,22,66973,Vincent c.,Moran,Westwood Velo,3:34:46,,457.64613294595,446.87091218313,
Men 50+/60+                                       ,23,1185,David,Carr,CRCA\Setanta,3:37:16,256699,368.67816050008,454.69018735143,
Men Pro/1                                         ,1,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,3:30:15,280764,228.27336343929,192.5070491463,
Men Pro/1                                         ,2,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,3:31:19,278956,215.73929287602,195.84038247964,
Men Pro/1                                         ,3,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,3:31:38,219434,221.99220567117,199.17371581297,
Men Pro/1                                         ,4,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,3:31:42,298138,229.17107493532,202.5070491463,
Men Pro/1                                         ,5,1302,Cameron,Cogburn,CCB Racing,3:31:52,235379,261.42053559646,205.84038247964,
Men Pro/1                                         ,6,10147,Evan,Murphy,CRCA/Foundation,3:32:11,307642,216.56965145012,209.17371581297,
Men Pro/1                                         ,7,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,3:32:21,237748,231.61896255744,212.5070491463,
Men Pro/1                                         ,8,34032,Michael,Midlarsky,ekoi/devinci pro cycling team,3:33:52,215015,255.82317672414,215.84038247964,
Men Pro/1                                         ,9,81758,Juan miguel,Pérez garcia,EKOI-DEVINCI,3:34:18,,100,219.17371581297,
Men Pro/1                                         ,10,27773,Stuart,Mcmanus,CCB racing,3:34:52,338980,282.55927609307,222.5070491463,
Men Pro/1                                         ,11,9499,William,Blackburn,Medique p/b Silber Investments,3:35:18,307385,226.10020911012,225.84038247964,
Men Pro/1                                         ,12,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,3:35:23,226379,222.94095477645,229.17371581297,
Men Pro/1                                         ,13,30055,Benjamin,Fogle,Kelly Benefit,3:35:32,338298,240.14513123191,232.5070491463,
Men Pro/1                                         ,14,29737,Robert,Gutgesell,Racer Sportif-Mattamy Homes,3:36:44,429408,239.76333482661,235.84038247964,
Men Pro/1                                         ,15,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling T,3:40:32,249618,194.67258068234,239.17371581297,
Men Pro/1                                         ,16,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,3:46:01,177947,206.49264360271,242.5070491463,
Men Pro/1                                         ,17,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,3:46:55,324234,247.00821140164,245.84038247964,
Men Pro/1                                         ,18,6095,David,Novak,Kelly Benefit Strategies/LSV,3:47:24,268729,287.2053372835,249.17371581297,
Men Pro/1                                         ,19,347,Adam,Sullivan,Embrocation / Gaulzetti Cicli,3:50:31,199084,272.95998974988,254.17371581297,
Men Pro/1                                         ,20,1307,Ricky,Gargiulo,BikeReg.com / Cannondale Elite Cycling T,3:50:31,231560,253.64919232131,254.17371581297,
Men Pro/1                                         ,21,9526,Brandon,Spencer,Mt Borah / Minerva Design p/b Basso,3:51:22,90413,210.12064806667,259.17371581297,
Men Pro/1                                         ,22,1164,Daniel,Chabanov,CRCA/Foundation,3:51:43,264739,256.52772094849,262.5070491463,
Men Pro/1                                         ,23,1428,Eugene,Boronow,G.S.Mengoni,3:52:16,57369,285.61964805533,265.84038247964,
Men Pro/1                                         ,24,20103,Zachary,Felpel,Kelly Benefit Strategies/LSV,3:53:07,220467,233.23075194363,269.17371581297,
Men Pro/1                                         ,25,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,3:56:39,224432,298.79486046954,272.5070491463,
Men Pro/1                                         ,26,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling T,3:57:42,179015,265.25515568207,275.84038247964,
Men Pro/1                                         ,27,1267,William,Goodfellow,GURU Factory Team,4:01:58,553425,258.96599125296,279.17371581297,
Men Pro/1                                         ,28,974,Charles,Mccarthy,Dealer.com-EverBank,4:24:39,99405,260.15466704913,287.5070491463,
Men Pro/1                                         ,29,30430,Bobby,Bailey,Dealer.com-EverBank,,142091,230.93139763844,287.5070491463,
Men Pro/1                                         ,30,309,Adam,Carr,Dealer.com-EverBank,,208854,229.93501330723,287.5070491463,
Men Pro/1                                         ,31,504,Eric,Tremble,Dealer.com-EverBank,,212585,262.48856231227,287.5070491463,
Women 1/2                                         ,1,8897,Christine,Schryver,Full Moon Vista,3:15:41,31818,343.15534065896,306.61418094973,
Women 1/2                                         ,2,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,3:16:46,245769,366.6940195701,317.11735881549,
Women 1/2                                         ,3,32261,Stephanie,Wetzel,Team Kenda Presented by RACC,3:16:59,350758,347.19614330086,327.62053668124,
Women 1/2                                         ,4,20613,Kathleen,Lysakowski,Farm Team Elite Women's Cycling Team,3:17:23,302050,368.27753459866,338.123714547,
Women 1/2                                         ,5,51039,Jody,Frank,North Point Womens Racing Team,3:17:51,376978,410.5523708035,348.62689241276,
Women 1/2                                         ,6,861,Andrea,Myers,Bethel Cycle,3:18:13,228117,350.11784240606,359.13007027852,
Women 1/2                                         ,7,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,3:22:42,310389,345.55160012838,369.63324814428,
Women 1/2                                         ,8,61718,Jacqueline,Parker,Radical Media,3:26:16,358174,393.14464926718,380.13642601003,
Women 1/2                                         ,9,536,Kathryn,Bertine,Colavita/Fine Cooking Pro Cycling,3:27:12,251928,408.49420895961,390.63960387579,
Women 1/2                                         ,10,4923,Laura,Ralston,Team Kenda p/b RACC,3:28:12,289751,401.14278174155,401.14278174155,
Women 1/2                                         ,11,18987,Amy,Miner,Dealer.com-EverBank,3:28:21,303570,371.31185948883,411.64595960731,
Women 1/2                                         ,12,1479,Yvette,Labombard,Full Moon Vista,3:28:56,204106,408.23783463197,422.14913747307,
Women 1/2                                         ,13,32378,Rebecca,Hicks,CRCA/BH Comedy Central,3:29:34,180479,441.01009555952,432.65231533883,
Women 1/2                                         ,14,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,3:31:28,280476,371.63842961391,443.15549320458,
Women 1/2                                         ,15,20615,Laura,Lee vo,CRCA/Radical Media,3:31:51,297234,412.0008712644,453.65867107034,
Women 1/2                                         ,16,6159,Donna,Mcmahon,CRCA/Radical Media,3:33:17,264367,433.52450148043,464.1618489361,
Women 1/2                                         ,17,3160,Amy,Kneale,Farm Team Elite Women's Cycling,3:37:46,241641,456.13488766562,474.66502680186,
Women 1/2                                         ,18,26273,Casey,Kelly,MVP Health Care Cycling,3:43:06,324662,433.61960988925,485.16820466762,
Women 1/2                                         ,19,6591,Natalie,Koch,MVP Health Care Cycling,4:15:41,287336,419.63675833333,495.67138253337,
Women 3/4                                         ,1,64797,Stephanie,Gonzalez,Equipe Vitesse,3:18:51,383312,392.49350403103,364.97648019836,
Women 3/4                                         ,2,74348,Lauren,Dagostino,NJ/NY Colavita Women,3:21:31,387679,426.43390973285,376.96654434739,
Women 3/4                                         ,3,10078,Emily,Spence,CRCA/BH Comedy Central,3:25:35,357580,413.8817743519,388.95660849641,
Women 3/4                                         ,4,37599,Luci,Olewinski,CRCA/Rockstar Games/SIgnature Cycles,3:27:02,354150,447.8365989683,400.94667264544,
Women 3/4                                         ,5,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,3:28:12,318836,454.62614994658,412.93673679446,
Women 3/4                                         ,6,6888,Stacey,Barbossa,NJ/NY Colavita Women,3:28:25,290272,453.52317640249,424.92680094349,
Women 3/4                                         ,7,39577,Helen,Hatch,CRCA/BH Comedy Central,3:28:34,357141,510.76456209204,436.91686509251,
Women 3/4                                         ,8,51001,Sarah,Waelde,ZCC Zane's Cycles,3:29:01,377353,429.07687220296,448.90692924154,
Women 3/4                                         ,9,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,3:30:21,350972,463.72328337196,460.89699339056,
Women 3/4                                         ,10,30165,Kelley,Fitzgerald,Fit Werx,3:32:26,332658,510.78014051026,472.88705753959,
Women 3/4                                         ,11,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,3:32:34,359291,546.85758124265,484.87712168861,
Women 3/4                                         ,12,10162,Stefanie,Sydlik,MIT/ pedalpowertraining.com,3:32:57,307212,558.42045735799,496.86718583764,
Women 3/4                                         ,13,52483,Elizabeth,Townsend,Riverside Racing,3:33:37,322150,505.81989470539,508.85724998666,
Women 3/4                                         ,14,57515,Diedre,Ribbens,CAWES p/b Specialized,3:34:12,276333,448.96628197408,520.84731413569,
Women 3/4                                         ,15,52482,Calloway,Meiners,CRCA: Stan's NoTubes p/b enduranceWERX,3:35:35,368666,563.70461055501,532.83737828471,
Women 3/4                                         ,16,2852,Emma,White,Farm Team Elite Women's Cycling Team,3:36:33,275988,433.70068136394,544.82744243374,
Women 3/4                                         ,17,55747,Nancy,Bailey,Unattached,3:37:09,375263,526.81714203196,556.81750658276,
Women 3/4                                         ,18,80615,Oksana,Miller,CRCA/Asphalt Green Development Team,3:43:25,386078,587.62822139761,568.80757073179,
Women 3/4                                         ,19,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,3:44:40,329258,561.17240147004,586.79266695532,
Women 3/4                                         ,20,26040,Emily,Underwood,CRCA/Rockstar Games-Signature Cycles,3:44:40,313464,451.05523508381,586.79266695532,
Women 3/4                                         ,21,43515,Lydia,Hausle,B2C2 p/b Boloco,3:48:00,368171,597.43145575781,604.77776317886,
Women 3/4                                         ,22,52480,Lucia,Matioli,CRCA / Rockstar Games Signature Cycles,3:51:06,239800,568.74987456733,616.76782732789,
Women 3/4                                         ,23,209,Katherine,Snell,NEBC p/b Cycle Loft,3:51:24,272673,508.85724998666,628.75789147691,
Women 3/4                                         ,24,77858,Julie,Tracy,B2C2 P/B Boloco,4:00:10,399488,607.94079576984,640.74795562594,
Women 3/4                                         ,25,61858,Turner,Ramsay,Killington Mountain School Cycling Team,4:14:52,381950,572.07123853291,652.73801977496,
