First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Slawta,OBRA TT,2012-08-12,Masters Men 50-54,2,11,320.45550855111,
Sean,Campbell,OBRA TT,2012-08-12,Masters Men 45-49,3,9,362.32880120371,
Mark,Krause,OBRA TT,2012-08-12,Masters Men 40-44,3,11,315.7786116095,
Adam,Artner,OBRA Criterium,2012-08-11,Senior Men,4,32,225.9762165987,
John,Slawta,OBRA Criterium,2012-08-11,Masters Men 50-59,7,12,450,
Adam,Artner,Portland Twilight Criterium,2012-08-10,Men 1/2,30,51,246.85343277179,
Mark,Krause,Vancouver Criterium,2012-07-29,Masters 40+,4,14,331.84279784104,
Mark,Krause,Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,1,24,263.51517478422,
Adam,Artner,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,1,101,299.01583333333,
Adam,Artner,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,1,100,263.6105,
Adam,Artner,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,33,102,320.22005847299,
Adam,Artner,High Desert Omnium Road Race,2012-07-8,Men 3,1,28,275.22991336506,
John,Slawta,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,5,31,320.7563,
Robert,Maccracken,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,14,31,378.6866,
Tim,Turk,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,15,31,385.1233,
Adam,Artner,High Desert Omnium Time Trial,2012-07-7,Men 3,4,17,277.55633445157,
John,Slawta,High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,1,16,298.93615287788,
Tim,Turk,High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,9,16,373.2851373078,
Adam,Artner,High Desert Omnium Criterium,2012-07-7,Men 3,1,26,266.570447349,
John,Slawta,High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,1,20,300.63279082451,
Tim,Turk,High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,7,20,342.54502005487,
Jennifer,Slawta,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,6,12,361.44922421863,
John,Slawta,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,19,34,322.049442732,
Jennifer,Slawta,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,8,13,380.97341742832,
John,Slawta,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,24,37,354.57753240741,
Jennifer,Slawta,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,12,13,400.9453257883,
John,Slawta,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,10,37,282.36058410616,
Jennifer,Slawta,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,5,13,351.55776396322,
John,Slawta,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,26,37,352.16801851852,
Jennifer,Slawta,OBRA RR Championships Day 2,2012-06-16,Masters Women 40-49,2,4,,
John,Slawta,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,4,33,332.91217879559,
Tim,Turk,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,20,35,376.49203703704,
Chris,Kovash,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,23,35,376.49203703704,
John,Slawta,OBRA TTT,2012-06-3,Masters Men 160-199,1,12,,
Chris,Kovash,OBRA TTT,2012-06-3,Masters Men 160-199,1,12,,
Tim,Turk,OBRA TTT,2012-06-3,Masters Men 160-199,1,12,,
Russell,Rickert,OBRA TTT,2012-06-3,Masters Men 160-199,1,12,,
Jennifer,Slawta,Mary's Peak Hillclimb,2012-06-2,Senior Women,1,4,,
Robert,Maccracken,Mary's Peak Hillclimb,2012-06-2,Masters 50+ Men,2,4,,
Sara,Slawta,Mary's Peak Hillclimb,2012-06-2,Category 4 Women,2,4,,
Adam,Artner,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,9,40,231.66838103284,
Adam,Artner,Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Adam,Artner,Bend Don't Brake,2012-05-26,Men 3,4,29,280.51244444444,
Jennifer,Slawta,OBRA RR Championships Day 1,2012-05-12,Women 1/2,6,17,357.94003571429,
John,Slawta,OBRA RR Championships Day 1,2012-05-12,Cat 3 50+,1,7,337.86350833333,
Robert,Maccracken,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,13,15,483.51299248811,
Colin,Mullane,Eugene Roubaix,2012-04-28,Men 3,25,32,360.23590843781,
Chris,Kovash,Eugene Roubaix,2012-04-28,Master Men 1/2/3,5,24,296.49427304033,
John,Slawta,Eugene Roubaix,2012-04-28,Master Men 1/2/3,7,24,326.04687069936,
Adam,Artner,Kings Valley RR,2012-04-14,Category 3 Men,13,31,328.18609710469,
Chris,Kovash,Kings Valley RR,2012-04-14,Pro/1/2 Men,34,68,252.18276526262,
John,Slawta,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),5,30,374.14123590376,
Robert,Maccracken,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),22,30,491.37750768886,
Sara,Slawta,Southern Oregon Time Trial Series,2012-03-17,Women 4/5,1,2,,
Jennifer,Slawta,Southern Oregon Time Trial Series,2012-03-17,Women 1/2/3,1,2,,
Molly,Mullane,Southern Oregon Time Trial Series,2012-03-17,Women 1/2/3,2,2,,
John/jenny,Slawta/slawta,Southern Oregon Time Trial Series,2012-03-17,Tandem,1,2,,
Adam,Artner,Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,1,9,260.60172974039,
Richard,Hogan,Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,9,9,334.01949566399,
John,Slawta,Southern Oregon Time Trial Series,2012-03-17,Masters Men 50+,1,8,317.0782233777,
Russell,Rickert,Southern Oregon Time Trial Series,2012-03-17,Masters Men 50+,3,8,407.56173350666,
Robert,Maccracken,Southern Oregon Time Trial Series,2012-03-17,Masters Men 50+,6,8,471.21913324667,
Tim,Turk,Southern Oregon Time Trial Series,2012-03-17,Masters Men 40-49,3,8,330.23699892884,
Sara,Slawta,Southern Oregon Time Trial Series,2012-03-10,Women 4/5,1,2,,
Jennifer,Slawta,Southern Oregon Time Trial Series,2012-03-10,Women 1/2/3,1,2,,
Molly,Mullane,Southern Oregon Time Trial Series,2012-03-10,Women 1/2/3,2,2,,
John/jenny,Slawta/slawta,Southern Oregon Time Trial Series,2012-03-10,Tandem,1,3,,
Stephen/glen,Gann/gann,Southern Oregon Time Trial Series,2012-03-10,Tandem,3,3,,
Mark,Krause,Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,1,10,218.59285087078,
Adam,Artner,Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,2,10,232.02469865102,
Richard,Hogan,Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,10,10,339.47948089291,
John,Slawta,Southern Oregon Time Trial Series,2012-03-10,Masters Men 50+,1,7,317.0782233777,
Robert,Maccracken,Southern Oregon Time Trial Series,2012-03-10,Masters Men 50+,3,7,421.70782233777,
Chris,Kovash,Southern Oregon Time Trial Series,2012-03-10,Masters Men 40-49,1,12,311.29765461337,
Tim,Turk,Southern Oregon Time Trial Series,2012-03-10,Masters Men 40-49,6,12,346.47547878255,
Sara,Slawta,Southern Oregon Time Trial Series,2012-03-3,Women 4/5,1,2,,
Jennifer,Slawta,Southern Oregon Time Trial Series,2012-03-3,Women 1/2/3,1,2,,
Molly,Mullane,Southern Oregon Time Trial Series,2012-03-3,Women 1/2/3,2,2,,
Adam,Artner,Southern Oregon Time Trial Series,2012-03-3,Team TT,1,8,290.94351320867,
Mark,Krause,Southern Oregon Time Trial Series,2012-03-3,Team TT,1,8,283.10700494075,
Tim,Turk,Southern Oregon Time Trial Series,2012-03-3,Team TT,1,8,,
Chris,Kovash,Southern Oregon Time Trial Series,2012-03-3,Team TT,1,8,,
Glen/richard,Gann/hogan,Southern Oregon Time Trial Series,2012-03-3,Tandem,1,2,,
Mark,Krause,Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,1,7,283.10700494075,
Adam,Artner,Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,2,7,293.86716455595,
Richard,Hogan,Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,7,7,335.53383122261,
Robert,Maccracken,Southern Oregon Time Trial Series,2012-03-3,Masters Men 50+,4,7,450,
Chris,Kovash,Cherry Pie,2012-02-19,Masters 40+,2,38,272.06046277874,
Tim,Turk,Cherry Pie,2012-02-19,Masters 40+,23,38,348.15575620354,
John,Slawta,Cherry Pie,2012-02-19,Men 50+,2,25,312.17336370377,
Robert,Maccracken,Cherry Pie,2012-02-19,Men 4/5 - 50/60+,2,18,390.46814814815,
Stephen/glen,Gann/gann,Cherry Pie,2012-02-19,Tandem,1,4,,
Stephen/glen,Gann/gann,OBRA Uphill TT,2011-08-20,Tandem,1,3,,
Jennifer,Slawta,OUCH,2011-07-24,Women Category 1/2,1,2,,
John,Slawta,OUCH,2011-07-24,Masters Men 50-54,3,18,383.35817667415,
Sara,Slawta,OUCH,2011-07-24,Junior Women,1,3,,
Jennifer,Slawta,Silverton RR Champs,2011-05-15,Masters Women 40-49,3,3,,
John,Slawta,Silverton RR Champs,2011-05-15,Masters Men 50-59,12,17,428.70138716893,
Stephen/glen,Gann/gann,Co-Motion TT/Tandem TT Champs,2011-05-8,Tandem Open,1,2,,
Sara,Slawta,Southern Oregon TT Series,2011-03-19,Women Junior,1,1,,
Jennifer,Slawta,Southern Oregon TT Series,2011-03-19,Women 1/2/3,2,2,,
Stephen/glen,Gann/gann,Southern Oregon TT Series,2011-03-19,Tandem,1,1,,
John,Slawta,Southern Oregon TT Series,2011-03-19,Masters 50+,1,7,312.30631409801,
Richard,Hogan,Southern Oregon TT Series,2011-03-19,Masters 40+,4,4,,
Mark,Krause,Southern Oregon TT Series,2011-03-19,Category 1/2/3,1,6,204.60712172211,
Chris,Kovash,Southern Oregon TT Series,2011-03-19,Category 1/2/3,6,6,381.36543235404,
Sara,Slawta,Southern Oregon TT Series,2011-03-12,Women Junior,1,1,,
Jennifer,Slawta,Southern Oregon TT Series,2011-03-12,Women 1/2/3,1,1,,
Stephen/glen,Gann/gann,Southern Oregon TT Series,2011-03-12,Tandem,1,1,,
John,Slawta,Southern Oregon TT Series,2011-03-12,Masters 50+,1,8,312.30631409801,
Richard,Hogan,Southern Oregon TT Series,2011-03-12,Masters 40+,4,6,375.81685543353,
Mark,Krause,Southern Oregon TT Series,2011-03-12,Category 1/2/3,1,6,204.60712172211,
Chris,Kovash,Southern Oregon TT Series,2011-03-12,Category 1/2/3,5,6,328.04853927317,
Sara,Slawta,Southern Oregon TT Series,2011-03-5,Women Junior,1,1,,
Jennifer,Slawta,Southern Oregon TT Series,2011-03-5,Women 1/2/3,3,3,,
Stephen/glen,Gann/gann,Southern Oregon TT Series,2011-03-5,Tandem,1,1,,
John,Slawta,Southern Oregon TT Series,2011-03-5,TTT,1,16,329.51325792385,
Glen,Gann,Southern Oregon TT Series,2011-03-5,TTT,1,16,334.35465412126,
Mark,Krause,Southern Oregon TT Series,2011-03-5,TTT,1,16,,
Chris,Kovash,Southern Oregon TT Series,2011-03-5,TTT,1,16,,
John,Slawta,Southern Oregon TT Series,2011-03-5,Masters 50+,1,7,327.10970230187,
Richard,Hogan,Southern Oregon TT Series,2011-03-5,Masters 40+,3,3,,
Mark,Krause,Southern Oregon TT Series,2011-03-5,Category 1/2/3,1,6,204.60712172211,
Mark,Krause,Jack Frost Time Trial,2011-02-20,Men 1/2,4,17,157.76790394522,
Jennifer,Slawta,Eugene Celebration - Coburg TT,2010-09-6,Women 1/2,7,7,,
John,Slawta,Eugene Celebration - Coburg TT,2010-09-6,Masters Men,8,8,,
Jennifer,Slawta,Eugene Celebration - Celebration Crit,2010-09-6,Women 1/2,5,7,,
John,Slawta,Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,4,8,,
Jennifer,Slawta,Eugene Celebration - Briggs Hill,2010-09-5,Women 1/2,4,8,,
John,Slawta,Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,8,9,,
Jennifer,Slawta,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 1/2,4,8,,
John,Slawta,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,9,9,,
Molly,Mullane,OBRA Criterium Championships,2010-08-22,Women 3,8,10,,
Ryan,Dunagan,OBRA Criterium Championships,2010-08-22,Men Category 4,1,33,,
Stephen,Gann,OBRA Criterium Championships,2010-08-22,Men Category 4,33,33,,
Colin,Mullane,OBRA Criterium Championships,2010-08-22,Men Category 3,14,30,,
Glen,Gann,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,22,27,,
Richard,Hogan,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,26,27,,
Mark,Krause,OBRA Criterium Championships,2010-08-22,Masters Men 30-39,11,16,,
Stephen,Gann,OBRA Criterium Championships,2010-08-22,Junior Men 15-16,3,4,,
Stephen,Gann,Franz Bakery Criterium,2010-08-21,Category 4/5,24,32,,
Jennifer,Slawta,OBRA Hillclimb TT,2010-08-15,Senior 1/2 Women,1,1,,
Sara,Slawta,OBRA Hillclimb TT,2010-08-15,Junior Women 17-18,1,1,,
Mark,Krause,Vancouver Courthouse Criterium,2010-08-1,Senior Men,22,33,,
Bart,Qualls,Champion Thursday #9,2010-07-22,Cat B,8,17,378.48045833333,
Ryan,Dunagan,Champion Thursday #9,2010-07-22,Cat B,9,17,385.91,
Molly,Mullane,Champion Thursday #9,2010-07-22,Cat B,12,17,408.198625,
Stephen,Gann,Champion Thursday #9,2010-07-22,Cat B,15,17,430.48725,
Colin,Mullane,Champion Thursday #9,2010-07-22,CAT A,5,16,319.34483333333,
Jeff,Smith,Champion Thursday #9,2010-07-22,CAT A,11,16,379.97508333333,
Stephen,Gann,Champion Thursday #8,2010-07-15,Juniors,3,4,,
Marc,Ditommaso,Champion Thursday #8,2010-07-15,Cat B,1,9,361.236,
Bart,Qualls,Champion Thursday #8,2010-07-15,Cat B,2,9,376.087,
Richard,Hogan,Champion Thursday #8,2010-07-15,CAT A,10,10,415.81493333333,
Ryan,Dunagan,Champion Thursday #7,2010-07-8,Cat B,3,18,351.55002730902,
Marc,Ditommaso,Champion Thursday #7,2010-07-8,Cat B,5,18,370.33909325778,
Molly,Mullane,Champion Thursday #7,2010-07-8,Cat B,14,18,454.88989002719,
Richard,Hogan,Champion Thursday #7,2010-07-8,CAT A,3,22,314.37381818182,
Jeff,Smith,Champion Thursday #7,2010-07-8,CAT A,5,22,321.48963636364,
Ryan,Dunagan,Champion Thursday #6,2010-07-1,Cat B,5,19,360.16181623954,
Mark,Krause,Champion Thursday #6,2010-07-1,CAT A,1,26,265.0045,
David,Deroche,Champion Thursday #6,2010-07-1,CAT A,5,26,289.68311538462,
Richard,Hogan,Champion Thursday #6,2010-07-1,CAT A,22,26,394.56723076923,
Jeff,Smith,Champion Thursday #6,2010-07-1,CAT A,23,26,400.73688461538,
Bart,Qualls,Monday PIR #11,2010-06-28,Masters 4/5,16,37,390.61983333333,
Gann,Stephen,Champion Thursday #5,2010-06-24,Juniors,4,4,,
Mullane,Molly,Champion Thursday #5,2010-06-24,Cat B,13,25,400,
Qualls,Bart,Champion Thursday #5,2010-06-24,Cat B,14,25,405,
Gann,Stephen,Champion Thursday #5,2010-06-24,Cat B,24,25,455,
Krause,Mark,Champion Thursday #5,2010-06-24,CAT A,4,25,266.25,
Hogan,Richard,Champion Thursday #5,2010-06-24,CAT A,6,25,273.75,
Smith,Jeff,Champion Thursday #5,2010-06-24,CAT A,7,25,277.5,
Gann,Glen,Champion Thursday #5,2010-06-24,CAT A,22,25,333.75,
Rickert,Russell,Champion Thursday #5,2010-06-24,CAT A,24,25,341.25,
Molly,Mullane,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,7,18,464.430507921,
Colin,Mullane,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,15,58,283.27790222857,
Molly,Mullane,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,14,18,547.51094501594,
Colin,Mullane,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,59,62,339.1935483871,
Molly,Mullane,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,3,19,406.50657407407,
Colin,Mullane,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,52,61,339.94071944444,
Stephen,Gann,Champion Thursday #4,2010-06-17,Juniors,3,4,,
Stephen,Gann,Champion Thursday #4,2010-06-17,Cat B,15,17,450.41371913884,
Jeff,Smith,Champion Thursday #4,2010-06-17,CAT A,14,20,413.02055,
Richard,Hogan,Champion Thursday #4,2010-06-17,CAT A,16,20,432.43758333333,
Glen,Gann,Champion Thursday #4,2010-06-17,CAT A,17,20,442.1461,
Mark,Krause,OBRA TT,2010-06-13,Senior Men,7,7,,
Bart,Qualls,Champion Thursday #3,2010-06-10,Cat B,4,26,368.33172316598,
Molly,Mullane,Champion Thursday #3,2010-06-10,Cat B,14,26,406.22957551074,
Marc,Ditommaso,Champion Thursday #3,2010-06-10,Cat B,26,26,451.70699832446,
Mark,Krause,Champion Thursday #3,2010-06-10,CAT A,1,30,290.86433333333,
Jeff,Smith,Champion Thursday #3,2010-06-10,CAT A,8,30,324.83331111111,
Richard,Hogan,Champion Thursday #3,2010-06-10,CAT A,11,30,339.39144444444,
Mark,Krause,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,1,39,166.15196752453,
Molly,Mullane,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,20,43,428.90238723579,
Mark,Krause,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,17,40,247.26231514074,
Molly,Mullane,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,28,47,409.22346074298,
Mark,Krause,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,5,40,205.88354995745,
Colin,Mullane,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,57,57,349.69819397093,
Molly,Mullane,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,42,47,463.33392681235,
Mark,Krause,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,7,44,232.61790909091,
Colin,Mullane,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,56,70,339.92149285714,
Molly,Mullane,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,36,47,440.53115672694,
Mark,Krause,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,164,167,187.27926160225,
Molly,Mullane,Umpqua RR,2010-05-30,Senior Women,3,5,,
Colin,Mullane,Umpqua RR,2010-05-30,Men 3,12,20,316.74478968862,
Richard,Hogan,Umpqua Criterium,2010-05-29,Men Mst 35+,6,12,290.71099569875,
Marc,Ditommaso,Umpqua Criterium,2010-05-29,Men Mst 35+,10,12,326.50701290375,
Colin,Mullane,Umpqua Criterium,2010-05-29,Men Mst 35+,12,12,344.40502150626,
Bart,Qualls,Umpqua Criterium,2010-05-29,Men 4/5,9,26,396.85877507056,
Molly,Mullane,Umpqua Criterium,2010-05-29,Women 1/2/3,4,4,,
Bart,Qualls,Champion Thursday #2,2010-05-27,Cat B,2,18,357.08896959888,
Marc,Ditommaso,Champion Thursday #2,2010-05-27,Cat B,7,18,383.90836359958,
Molly,Mullane,Champion Thursday #2,2010-05-27,Cat B,12,18,410.72775760028,
Stephen,Gann,Champion Thursday #2,2010-05-27,Cat B,15,18,426.8193940007,
Glen,Gann,Champion Thursday #2,2010-05-27,CAT A,17,22,422.89881711878,
Richard,Hogan,Champion Thursday #2,2010-05-27,CAT A,18,22,431.86126490856,
Colin,Mullane,Champion Thursday #2,2010-05-27,CAT A,19,22,440.82371269834,
Jeff,Smith,Champion Thursday #2,2010-05-27,CAT A,22,22,467.71105606769,
Mark,Krause,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,12,54,171.54778074082,
Ryan,Dunagan,Champion Thursday #1,2010-05-20,Cat B,2,10,349.26569210656,
Marc,Ditommaso,Champion Thursday #1,2010-05-20,Cat B,4,10,374.63284605328,
Stephen,Gann,Champion Thursday #1,2010-05-20,Junior,2,3,,
Richard,Hogan,Champion Thursday #1,2010-05-20,CAT A,9,12,436.62980681903,
Glen,Gann,Champion Thursday #1,2010-05-20,CAT A,12,12,499.33404603042,
Mark,Krause,Silverton RR,2010-05-16,Men 1/2,22,44,153.36915151515,
Molly,Mullane,Silverton RR,2010-05-16,Women 3,7,10,450.22131348178,
Molly,Mullane,Bend Don't Brake,2010-05-8,Women 1/2/3,4,13,394.98168614634,
Mark,Krause,Bend Don't Brake,2010-05-8,Cat 1/2,17,28,161.10968972021,
Colin,Mullane,Bend Don't Brake,2010-05-8,Cat 3,6,20,276.90434862857,
Molly,Mullane,Eugene Roubaix,2010-05-1,Senior Women,16,28,409.58172190895,
Molly,Mullane,Eugene Roubaix,2010-05-1,Wmn 3,7,14,425.23697565116,
Colin,Mullane,Eugene Roubaix,2010-05-1,Men 3,24,40,302.28888301785,
Molly,Mullane,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,17,27,473.57111044338,
Colin,Mullane,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,38,67,300.76259993951,
Molly,Mullane,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,18,27,,
Colin,Mullane,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,65,72,,
Molly,Mullane,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,13,27,443.91635276255,
Colin,Mullane,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,70,73,362.81730787037,
Molly,Mullane,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,5,29,402.85523809524,
Colin,Mullane,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,73,83,348.324,
Molly,Mullane,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,79,83,348.324,
Mark,Krause,Table Rock Road Race,2010-04-17,Masters 35+,8,15,293.04,
Colin,Mullane,Table Rock Road Race,2010-04-17,Masters 35+,15,15,333.052,
Molly,Mullane,Table Rock Road Race,2010-04-17,Women 3,3,6,,
Brad,Earl,Table Rock Road Race,2010-04-17,Masters 45+,2,12,315.08152777778,
John,Slawta,Table Rock Road Race,2010-04-17,Masters 45+,7,12,363.79,
Bart,Qualls,Table Rock Road Race,2010-04-17,Men 4/5,32,40,498.93946779919,
Jennifer,Slawta,Table Rock Road Race,2010-04-17,Women 1/2,5,12,347.95969119738,
Sara,Slawta,Table Rock Road Race,2010-04-17,Women 4,6,7,,
Molly,Mullane,Icebreaker Criterium,2010-04-11,Senior Women,9,12,421.80793650794,
Mark,Krause,Icebreaker Criterium,2010-04-11,Men Mst 35+,3,20,258.75803937693,
Mark,Krause,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,3,30,266.32979882815,
Colin,Mullane,Icebreaker Criterium,2010-04-11,Men 3,13,27,297.86860533084,
Mark,Krause,King's Valley,2010-04-10,Men 1/2,47,58,169.41879006617,
Molly,Mullane,King's Valley,2010-04-10,Women 3,6,16,424.66175595238,
Colin,Mullane,King's Valley,2010-04-10,Men 3,61,63,338.28930830297,
Jennifer,Slawta,So. Oregon TT,2010-03-27,Women 1/2/3,2,4,,
Molly,Mullane,So. Oregon TT,2010-03-27,Women 1/2/3,4,4,,
Ryan,Dungan,So. Oregon TT,2010-03-27,Men 4/5,9,24,,
Bart,Qualls,So. Oregon TT,2010-03-27,Men 4/5,15,24,,
Mark,Krause,So. Oregon TT,2010-03-27,Men 1/2/3,1,6,,
Richard,Hogan,So. Oregon TT,2010-03-27,Men 1/2/3,4,6,,
Colin,Mullane,So. Oregon TT,2010-03-27,Men 1/2/3,5,6,,
Stephen,Jones,So. Oregon TT,2010-03-27,Men 1/2/3,6,6,,
Glen,Gann,So. Oregon TT,2010-03-27,Masters Men 40+,2,5,,
John,Slawta,So. Oregon TT,2010-03-27,Masters Men 40+,4,5,,
Sara,Slawta,So. Oregon TT,2010-03-27,Junior Women,1,1,,
Jennifer,Slawta,So. Oregon TT,2010-03-20,Women 1/2/3,2,4,,
Molly,Mullane,So. Oregon TT,2010-03-20,Women 1/2/3,4,4,,
Mark,Krause,So. Oregon TT,2010-03-20,Men 123,1,4,,
Richard,Hogan,So. Oregon TT,2010-03-20,Men 123,3,4,,
Colin,Mullane,So. Oregon TT,2010-03-20,Men 123,4,4,,
John,Slawta,So. Oregon TT,2010-03-20,Men Masters 40+,2,10,308,
Glen,Gann,So. Oregon TT,2010-03-20,Men Masters 40+,3,10,318.5,
Richard,Hogan,So. Oregon TT,2010-03-20,Men Masters 40+,8,10,371,
Marc,Ditommaso,So. Oregon TT,2010-03-20,Men Masters 40+,9,10,381.5,
Sara,Slawta,So. Oregon TT,2010-03-20,Junior Women,2,3,,
Ryan,Dungan,So. Oregon TT,2010-03-20,Men 45,11,23,394.54545454545,
Molly,Mullane,Banana Belt Series: Banana Belt 3,2010-03-14,Women 3,8,12,512.5,
Colin,Mullane,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,45,54,328.33333333333,
Jennifer,Slawta,So. Oregon TT,2010-03-13,Women 1/2/3,4,6,,
Molly,Mullane,So. Oregon TT,2010-03-13,Women 1/2/3,6,6,,
Mark,Krause,So. Oregon TT,2010-03-13,Men 123,1,3,,
Colin,Mullane,So. Oregon TT,2010-03-13,Men 123,3,3,,
John,Slawta,So. Oregon TT,2010-03-13,Men Masters 40+,2,11,308,
Glen,Gann,So. Oregon TT,2010-03-13,Men Masters 40+,4,11,329,
Richard,Hogan,So. Oregon TT,2010-03-13,Men Masters 40+,6,11,350,
Marc,Ditommaso,So. Oregon TT,2010-03-13,Men Masters 40+,7,11,360.5,
Brad,Earl,So. Oregon TT,2010-03-13,Team,1,22,425,
Richard,Hogan,So. Oregon TT,2010-03-13,Team,2,22,431.81818181818,
Mark,Krause,So. Oregon TT,2010-03-13,Team,3,22,438.63636363636,
John,Slawta,So. Oregon TT,2010-03-13,Team,4,22,445.45454545455,
Stephen,Gann,So. Oregon TT,2010-03-13,Junior Men,3,3,,
Sara,Slawta,So. Oregon TT,2010-03-13,Junior Women,1,1,,
Ryan,Dungan,So. Oregon TT,2010-03-13,Men 45,16,27,409.23076923077,
Bart,Qualls,So. Oregon TT,2010-03-13,Men 45,23,27,441.53846153846,
Molly,Mullane,Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,9,15,510.71428571429,
Colin,Mullane,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,35,65,302.8125,
Brad,Earl,Sublime Sublimity Circuit Race,2010-02-20,Men 40+,15,38,384.21052631579,
Mark,Krause,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,30,34,165.88235294118,
