Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1                                         ,25,36161,Mark,Langlands,Garneau- Quebec,st,,185.82,217.10377525253,
Men Pro/1                                         ,26,21812,Demis,Aleman,Jamis Sutter Home,st,305654,193.5,217.10377525253,
Men Pro/1                                         ,27,969,Jesse,Keough,www.keoughcyclocross.co,st,229606,223.01,217.10377525253,
Men Pro/1                                         ,28,68878,Bobby,Bailey jr.,Green Mountain Cycling,st,,100,217.10377525253,
Men Pro/1                                         ,29,7151,Wyatt,Stoup,Mt. Borah/Minerva Design,st,273234,214.67,217.10377525253,
Men Pro/1                                         ,30,5617,Allan,Rego,Champion System,st,274367,204.62,217.10377525253,
Men Pro/1                                         ,31,309,Adam,Carr,EKOI.com/Gaspesian,st,208854,215.57,217.10377525253,
Men Pro/1                                         ,32,30289,Branden,Russell,Team Type 1 Devo,st,320408,235.1,217.10377525253,
Men Pro/1                                         ,33,310,Neil,Bezdek,Team Smart Stop,st,276693,222.49,217.10377525253,
Men Pro/1                                         ,34,67402,Joonas,Henttala,Team Type 1 Devo,st,385535,180.1,217.10377525253,
Men Pro/1                                         ,35,27337,Kenneth,Ng,Real Deal La Bicicletta,st,356622,212.9,217.10377525253,
Men Pro/1                                         ,36,8487,Evan,Burkhart,BikeReg.com/Cannondale,st,241358,242.6,217.10377525253,
Men Pro/1                                         ,37,68879,Braydon,Bourne,Stevens Racing,st,428031,100,217.10377525253,
Men Pro/1                                         ,38,5076,Andrew,Seitz,Panther pb Competitive,st,291272,258.14,217.10377525253,
Men Pro/1                                         ,39,2750,Anthony,Hall,Champion System,st,257024,201.42,217.10377525253,
Men Pro/1                                         ,40,21552,Travis,Samuel,Kallisto/Wheels of,st,466203,288.09134136528,217.10377525253,
Men Pro/1                                         ,41,6999,Andrew,Mccullough,Mt. Borah/Minerva Design,st,293408,212.53,217.10377525253,
Men Pro/1                                         ,42,929,Sean,Mccarthy,J.A.M. Fund/NCC,st,278956,239.21,217.10377525253,
Men Pro/1                                         ,43,1132,Peter,Hurst,BikeReg.com/Cannondale,st,148404,220.38,217.10377525253,
Men Pro/1                                         ,44,19982,Edward,Grystar,Panther pb Competitive,st,244283,210.05,217.10377525253,
Men Pro/1                                         ,45,26051,Chris,Gruber,Champion System,st,,208.32,217.10377525253,
Men Pro/1                                         ,46,4037,Michael,Margarite,Stan's NoTubes,st,211807,223.29,217.10377525253,
Men Pro/1                                         ,47,5070,Max,Korus,Kenda/5 Hour Energy,st,290610,232.84,217.10377525253,
Men Pro/1                                         ,48,1271,John,Minturn,BikeReg.com/Cannondale,st,179015,259.04,217.10377525253,
Men Pro/1                                         ,49,1705,Jeremy,Durrin,J.A.M. Fund/NCC,st,250645,185.75,217.10377525253,
Men Pro/1                                         ,50,7264,Clay,Murfet,Team Mountain Khakis,st,247737,218.28,217.10377525253,
Men Pro/1                                         ,51,19757,Alex,Hagman,Jelly Belly,1:55:12,,100,217.10377525253,
Men Pro/1                                         ,52,9251,Brett,Kielick,160 Over 90 pb Vie13,st,258581,247.1,217.10377525253,
Men Pro/1                                         ,53,2139,Joshua,Lipka,BikeReg.com/Cannondale,st,211744,237.27,217.10377525253,
Men Pro/1                                         ,54,68880,Sergio,Hernadez,Jelly Belly,st,,100,217.10377525253,
Men Pro/1                                         ,55,9940,Ryan,Mele,Stan's NoTubes,1:55:17,158772,202.38,249.59765151515,
Men Pro/1                                         ,56,4327,Guido,Palma,Jamis Sutter Home,1:55:21,289480,221.58,251.45444444444,
Men Pro/1                                         ,57,1330,Zack,Noonan,BikeReg.com/Cannondale,1:55:25,249618,222.84,253.31123737374,
Men Pro/1                                         ,58,7046,Nick,Rogers,160 Over 90 pb Vie13,1:55:33,290087,233.34,255.16803030303,
Men Pro/1                                         ,59,1258,Nick,Keough,www.keoughcyclocross.co,1:56:06,,268.57,257.02482323232,
Men Pro/1                                         ,60,1428,Eugene,Boronow,GS Mengoni USA,1:56:48,57369,238.9,258.88161616162,
Men Pro/1                                         ,61,68881,Jean samuel,Deshaies,EKOI.com/Gaspesian,at one lap,,100,260.73840909091,
Men Pro/1                                         ,62,9528,Jordan,Brochu,EKOI.com/Gaspesian,P&P,,159.8,262.5952020202,
Men Pro/1                                         ,63,6830,Wesley,Kline,BikeReg.com/Cannondale,P&P,283449,239.79,264.45199494949,
Men Pro/1                                         ,64,3970,Horace,Burrowes,W.S. United,P&P,149234,256.92,266.30878787879,
Men Pro/1                                         ,65,9451,Victor,Riquelme,Wonderful Pistachios,P&P,282338,207.63,268.16558080808,
Men Pro/1                                         ,66,25219,Tim,O'shea,Chobani-Syracuse,P&P,82046,298.96583333333,281.16313131313,
Men Pro/1                                         ,DNF,4844,Franklin,Burgos,James Vincent Bicycles,,258520,267.32,271.87916666667,
Men Pro/1                                         ,DNF,68882,Ruben,Compiano,Jamis Sutter Home,,,100,271.87916666667,
Men Pro/1                                         ,DNF,4839,Ryan,Dewald,XO Communi/Cisco,,89187,200.88,271.87916666667,
Men Pro/1                                         ,DNF,1249,Nick,Friesen,Stan's NoTubes,,301204,211.74,271.87916666667,
Men Pro/1                                         ,DNF,5093,Matthew,Furlow,160 Over 90 pb Vie13,,283375,278.51,271.87916666667,
Men Pro/1                                         ,DNF,8167,Stephen,Keeping,Stevens Racing,,,212.09998123849,271.87916666667,
Men Pro/1                                         ,DNF,38156,Ariel,Mendez-penate,Champion System,,301743,252.23,271.87916666667,
Men Pro/1                                         ,DNF,4584,Barry,Miller,Pure Energy ProAir HFA,,197897,236.35,271.87916666667,
Men Pro/1                                         ,DNF,8860,Anthony,Taylor,CRCA/Dave Jordan,,47684,230.54,271.87916666667,
Men Pro/1                                         ,DNF,23176,Geron,Williams,Liberty Cycles,,20,207.82,271.87916666667,
Men Pro/1                                         ,DNF,46140,Eric,Workowski,Pure Energy ProAir HFA,,103440,202.19,271.87916666667,
Men Pro/1                                         ,DNF,3632,Charly,Vives,Garneau- Quebec,,,301.58,271.87916666667,
Women 1/2                                         ,1,5996,Laura,Van gilder,Mellow Mushroom,1:24:25,36345,278.6,245.956,
Women 1/2                                         ,2,8572,Erica,Allar,RideClean/Patentit.com,st,174914,283.3,252.98293333333,
Women 1/2                                         ,3,22277,Jennifer,Purcell,Team Tibco,st,193628,304.16,260.00986666667,
Women 1/2                                         ,4,38255,Lindsay,Bayer,XO Communications,st,267768,283.58,267.0368,
Women 1/2                                         ,5,1102,Lenore,Pipes,Ride-CleanPatent.com,st,273047,301.2,274.06373333333,
Women 1/2                                         ,6,7234,Colleen,Hayduk,RideClean/Patentit.com,st,184207,375.89,281.09066666667,
Women 1/2                                         ,7,5998,Kate,Veronneau,Pure Energy Cycling,st,264024,325.92,288.1176,
Women 1/2                                         ,8,6384,Danielle,Ruane,Sunapee/Continental,st,292549,406.03,295.14453333333,
Women 1/2                                         ,9,5997,Patty,Buerkle,Edlow International,st,131990,355.86,302.17146666667,
Women 1/2                                         ,10,999,Emma,Bast,Speedfix,st,261361,320.61,309.1984,
Women 1/2                                         ,11,5291,Cecilia,Davis-hayes,QCW Cycling,st,285638,399.63,316.22533333333,
Women 1/2                                         ,12,30313,Debbie,Milne,Absolute Racing,st,84776,333.15,323.25226666667,
Women 1/2                                         ,13,533,Kathleen,Billington,Vanderkitten-Focus,st,172658,341.42,330.2792,
Women 1/2                                         ,14,18619,Erin,Silliman,MVP Health Care,st,260287,363.04,337.30613333333,
Women 1/2                                         ,15,25669,Jacqueline,Mcclure,CAWES/Ifractal,st,323226,385.66,344.33306666667,
Women 1/2                                         ,16,32314,Susan,Palmer-komar,PK Express/Biemme,st,,350,375.95426666667,
Women 1/2                                         ,17,67020,Charline,Joiner,Affinity Cycles,st,,344.94893939394,375.95426666667,
Women 1/2                                         ,18,100435,Gabby,Durrin,Unattached,st,439223,350,375.95426666667,
Women 1/2                                         ,19,22527,Suzie,Brown,PK Express/Biemme,st,357921,393.72991666667,375.95426666667,
Women 1/2                                         ,20,2984,Amy,Mcguire,FCS/Rouse,st,221594,323.78,375.95426666667,
Women 1/2                                         ,21,133319,Kerrin,Mosher,Farm Team Elite,st,310389,413.78,375.95426666667,
Women 1/2                                         ,22,8577,Kristen,Lasasso,Mellow Mushroom,st,151408,342.33,375.95426666667,
Women 1/2                                         ,23,16882,Sue,Mcquiston,ABRT,st,231948,421.29,375.95426666667,
Women 1/2                                         ,24,9521,Amanda,Watson,Edlow International,1:24:43,256260,404.97,407.57546666667,
Women 1/2                                         ,25,26273,Casey,Kelly,MVP Health Care,1:24:48,324662,426.57,414.6024,
Women 1/2                                         ,26,8578,Kacey,Manderfield,Pure Energy Cycling,1:24:52,221431,338,425.1428,
Women 1/2                                         ,27,1216,Jenny,Ives,Farm Team Elite,st,245769,351.36,425.1428,
Women 1/2                                         ,28,6591,Natalie,Koch,White Mountain Road Club Landis Tre,1:25:32,287336,375.16,435.6832,
Women 1/2                                         ,29,16217,Lindsay,Myers,Team Tibco,1:26:07,272063,366.18,442.71013333333,
Women 1/2                                         ,30,1677,Frances,Morrison,Tenet Racing,1:27:15,241197,375.75,467.3044,
Women 1/2                                         ,31,1217,Meredith,Ehn,Farm Team Elite,st,142893,448.62,467.3044,
Women 1/2                                         ,DNF,21690,Jessica,Chong,Morgan Stanley Cycling,,303840,321.37,463.79093333333,
Women 1/2                                         ,DNF,8474,Arley,Kemmerer,MVP Health Care,,240239,375.37,463.79093333333,
Women 1/2                                         ,DNF,20362,Morgan,Patton,Team Type 1-Sanofi,,257696,382.8,463.79093333333,
Women 1/2                                         ,DNF,30632,Becca,Schepps,Team Type 1-Sanofi,,209762,426.33,463.79093333333,
Women 3/4                                         ,1,68896,Dori,Buckthal,National Velo,56:19,,550,405.12133333333,
Women 3/4                                         ,2,2184,Jacqueline,Paull,Watchung/High Gear,st,27456,442.81,417.49809686538,
Women 3/4                                         ,3,30351,Danielle,Kosecki,Century Road Club,st,333118,437.03,429.87486039744,
Women 3/4                                         ,4,21756,Samantha,Rynas,NCVC/UnitedHealthCare,st,254096,383.34,442.25162392949,
Women 3/4                                         ,5,68897,Renee,Englehart,CRCA/Innervation,st,,550,454.62838746154,
Women 3/4                                         ,6,34716,Carol-lynn,Mills,CRCA/Houlihan Lokey,st,320308,438.92,467.00515099359,
Women 3/4                                         ,7,64752,Chantal,Thompson,Madonna Wheelers,st,382627,462.19123008975,479.38191452564,
Women 3/4                                         ,8,54968,Laine,DiNoto,Team Rog,st,376399,533.74995027111,491.75867805769,
Women 3/4                                         ,9,85300,Kelly,Dietrick,Mac 5 Bikes/GVCC,st,260313,539.21658827859,504.13544158974,
Women 3/4                                         ,10,2865,Tamara,Lewis,Corning/NoTubes,st,248584,524.71800417133,516.5122051218,
Women 3/4                                         ,11,40379,Charity,Giroux,,st,365297,605.84,528.88896865385,
Women 3/4                                         ,12,7025,Lyn,Mccabe,TargetTraining,st,295891,525.51,541.2657321859,
Women 3/4                                         ,13,32728,Patricia,Betcher,TBS Racing Plan2Peak,st,328160,542.5,553.64249571795,
Women 3/4                                         ,14,199,Elizabeth,Tyrell,Team Somerset,st,49047,520.37,566.01925925,
Women 3/4                                         ,15,55747,Nancy,Bailey,Onondaga Cycling Club,56:28,375263,578.11,578.39602278205,
Women 3/4                                         ,16,22223,Karla,Eisch,Mission In Motion,st,172399,540.0314643718,590.7727863141,
Women 3/4                                         ,17,52486,Helene,Schmid,Corning/NoTubes,56:33,,605.27063274789,603.14954984616,
Women 3/4                                         ,18,22224,Barb,Padula,Mission In Motion,at 3 laps,374395,550,615.52631337821,
Women 3/4                                         ,19,51298,Karen,Holm,Mission In Motion,at 4 laps,170161,619.43455905697,627.90307691026,
Women 3/4                                         ,20,41234,Melissa,Sotelo,Trisports/Eclipse,at 4 laps,308559,554.76,640.27984044231,
Women 3/4                                         ,21,31705,Tiffany,Grygus,Mission In Motion,at 5 laps,348096,694.73176136805,652.65660397436,
Women 3/4                                         ,22,31704,Angela,Ott,Mission In Motion,at 6 laps,330904,693.98336967836,671.22174927244,
Women 3/4                                         ,DNF,26892,Yaina,Beras,Innovation Bike,,309695,563.73251758859,677.41013103846,
