First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Wickel,Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,5,9,550,
Shawn,Watkins,Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,8,9,625.61875,
Madeleine,Haney,Greenville Spring Series,2014-02-23,Women4  ,1,14,467.76916666667,
Victoria,Haney,Greenville Spring Series,2014-02-23,Women4  ,4,14,517.06595238095,
Grayson,Wickel,Greenville Spring Series,2014-02-23,Men Junior  1-18,26,50,451.6,
Shawn,Watkins,Greenville Spring Series,2014-02-23,Men Junior  1-18,35,50,521.91802,
Victoria,Haney,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,35,40,542.06285913677,
Victoria,Haney,Greenville Spring Series,2014-02-22,Women4  ,5,19,529.44826980068,
Madeleine,Haney,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,21,26,537.71743383864,
Victoria,Haney,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,24,26,565.73242391444,
Grayson,Wickel,Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,3,8,549.39180146202,
Shawn,Watkins,Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,7,8,599.39180146202,
Victoria,Haney,Greenville Spring Series,2014-02-16,Women4  ,12,23,600,
Madeleine,Haney,Greenville Spring Series,2014-02-16,Women4  ,13,23,612.40380688712,
Grayson,Wickel,Greenville Spring Series,2014-02-16,Men Junior  1-18,15,37,396.87614709849,
Shawn,Watkins,Greenville Spring Series,2014-02-16,Men Junior  1-18,22,37,460.82788967613,
Victoria,Haney,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,8,24,394.53041666667,
Madeleine,Haney,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,15,24,446.11983333333,
Grayson,Wickel,Greenville Spring Series,2014-02-15,Men Junior10-14  118,2,13,542.84294700171,
Victoria,Haney,Greenville Spring Series,2014-02-15,Women4  ,3,15,478.91202380952,
Madeleine,Haney,Greenville Spring Series,2014-02-15,Women4  ,9,15,624.2175952381,
Madeleine,Haney,Greenville Spring Series,2014-02-9,Women1/2/3/4  ,13,20,524.91841806318,
Victoria,Haney,Greenville Spring Series,2014-02-9,Women1/2/3/4  ,18,20,582.5145644784,
Shawn,Watkins,Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,9,9,620.28171,
Madeleine,Haney,Greenville Spring Series,2014-02-9,Women4  ,9,19,563.20840992721,
Victoria,Haney,Greenville Spring Series,2014-02-9,Women4  ,11,19,588.63159007279,
Aidan,Pounder,Greenville Spring Series,2014-02-9,Men Junior  1-18,10,45,359.84234569372,
Shawn,Watkins,Greenville Spring Series,2014-02-9,Men Junior  1-18,29,45,527.74045583367,
Grayson,Wickel,Greenville Spring Series,2014-02-9,Men Junior  1-18,43,45,651.45485277889,
Aidan,Pounder,Greenville Spring Series,2014-02-8,Men Cat 3  ,13,33,337.09208333333,
Aidan,Pounder,Greenville Spring Series,2014-02-8,Men Junior15-18  15,16,31,461.14,
Victoria,Haney,Greenville Spring Series,2014-02-8,Women4  ,3,22,491.43336363636,
Madeleine,Haney,Greenville Spring Series,2014-02-8,Women4  ,16,22,642.32239393939,
