First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Doering,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,5,18,462.40542388247,
Madysen,Rails,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,6,18,486.5868115813,
Heidi,Martin,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,24,18,631.6751377743,
Jackson,Mclean,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,2,28,429.18428397272,
Max,Chilsen,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate B,26,13,556.67718993999,
Gabriella,Vides-barry,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate C,8,14,646.795,
Holden,Wierema,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate D,1,31,522.38531815752,
Max,Chilsen,Milligan Cycling Classic - Crit,2023-03-5,Men B/C,9,20,422.94021509374,
Maria,Doering,Milligan Cycling Classic - Crit,2023-03-5,Women A,3,13,403.7108205206,
Madysen,Rails,Milligan Cycling Classic - Crit,2023-03-5,Women A,6,13,462.39941412693,
Heidi,Martin,Milligan Cycling Classic - Crit,2023-03-5,Women A,7,13,481.96227866238,
Zoe,Eckman,Milligan Cycling Classic - Crit,2023-03-5,Women A,10,13,540.65087226871,
Shay,Wright,Milligan Cycling Classic - Crit,2023-03-5,Men A,7,32,229.48128548653,
Lanier,Ash,Milligan Cycling Classic - Crit,2023-03-5,Men A,11,32,248.63257407324,
Joshua,Foley,Milligan Cycling Classic - Crit,2023-03-5,Men A,23,32,306.08643983338,
Elias,Dietrich,Milligan Cycling Classic - Crit,2023-03-5,Men A,58,32,330.02555056677,
Derrick,Chavarria,Milligan Cycling Classic - Crit,2023-03-5,Men A,59,32,330.02555056677,
Benjamin,Luna,Milligan Cycling Classic - RR,2023-03-4,Men B/C,35,18,573.49014588511,
Maria,Doering,Milligan Cycling Classic - RR,2023-03-4,Women A,5,17,467.63180956527,
Heidi,Martin,Milligan Cycling Classic - RR,2023-03-4,Women A,6,17,489.61673723927,
Zoe,Eckman,Milligan Cycling Classic - RR,2023-03-4,Women A,8,17,533.58659258728,
Madysen,Rails,Milligan Cycling Classic - RR,2023-03-4,Women A,25,17,643.5112309573,
Derrick,Chavarria,Milligan Cycling Classic - RR,2023-03-4,Men A,3,32,257.95338806492,
Shay,Wright,Milligan Cycling Classic - RR,2023-03-4,Men A,11,32,308.48083637197,
Joshua,Foley,Milligan Cycling Classic - RR,2023-03-4,Men A,16,32,340.06049156388,
Elias,Dietrich,Milligan Cycling Classic - RR,2023-03-4,Men A,54,32,409.53573298608,
Lanier,Ash,Milligan Cycling Classic - RR,2023-03-4,Men A,58,32,409.53573298608,
Mariana,Rinaldo,Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,9,9,671.95878660943,
Gabriella,Vides-barry,Greenville Spring Series,2023-02-19,Women Open Cat 4/5,11,15,642.79444197089,
Joshua,Foley,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,12,36,305.7206473233,
Joshua,Foley,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,12,36,308.32181620752,
Max,Chilsen,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,20,54,420.31778177553,
Mariana,Rinaldo,NY Capital Region Road Race,2022-07-16,Women 4/5,2,8,544.65302769931,
Mariana,Rinaldo,New York State Time Trial Championships- 2022,2022-07-10,Women Open U23,1,1,,
Mariana,Rinaldo,New York State Time Trial Championships- 2022,2022-07-10,Women Open Eddie Merckx,1,3,,
Mariana,Rinaldo,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,2,13,496.91950231481,
Mariana,Rinaldo,Hamburg Weekend,2022-06-18,Women  Cat 3/4/Novice,3,5,,
Mariana,Rinaldo,Historic Riverton Criterium,2022-06-12,Women Cat4/5,4,14,541.36689741355,
Mariana,Rinaldo,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,18,43,500,
Mariana,Rinaldo,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,27,35,539.70588235294,
Mariana,Rinaldo,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,20,36,504.16666666667,
Mariana,Rinaldo,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,14,43,466.76540472837,
Maria,Doering,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,21,42,446.58472958434,
Madysen,Rails,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,30,42,482.42788814618,
Zoe,Eckman,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,31,42,482.42788814618,
Heidi,Martin,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,79,42,531.07217476582,
Liam,Flanagan,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,3,57,199.73046316064,
Andrew,Strohmeyer,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,17,57,242.01714408281,
Michael,Stocker,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,21,57,257.11953012645,
Shay,Wright,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,24,57,257.11953012645,
Joshua,Foley,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,36,57,282.49153867975,
Grayson,Wickel,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,44,57,307.86354723305,
Liam,Flanagan,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,10,68,264.97319887126,
Andrew,Strohmeyer,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,25,68,292.83539384883,
Shay,Wright,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,28,68,297.32929626457,
Joshua,Foley,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,31,68,302.72197916345,
Lanier,Ash,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,32,68,304.51954012974,
Michael,Stocker,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,38,68,318.00124737696,
Grayson,Wickel,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,60,68,355.75002766915,
Joseph,Penley,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,61,68,355.75002766915,
Maria,Doering,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,23,44,456.74612247681,
Madysen,Rails,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,24,44,464.10708749391,
Zoe,Eckman,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,31,44,498.45825757375,
Heidi,Martin,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,40,44,547.53135768781,
Ian,Mcdonald,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,18,42,437.14285714286,
Joseph,Penley,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,32,42,482.14285714286,
Liam,Flanagan,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,6,43,248.21428571429,
Lanier,Ash,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,6,43,250,
Joshua,Foley,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,6,43,253.57142857143,
Michael,Stocker,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,6,43,251.78571428571,
Heidi,Martin,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,6,38,412.63157894737,
Zoe,Eckman,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,6,38,409.47368421053,
Maria,Doering,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,6,38,406.31578947368,
Rails,Madysen,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,6,38,403.15789473684,
Joshua,Foley,Hincapie Spring Series,2022-04-10,Men Open Cat 3,4,17,342.37241696922,
Elias,Dietrich,Hincapie Spring Series,2022-04-10,Men Open Cat 3,6,17,355.88492993363,
Grayson,Wickel,Hincapie Spring Series,2022-04-10,Men Open Cat 3,7,17,362.64118641584,
Joseph,Penley,Hincapie Spring Series,2022-04-10,Men Open Cat 3,17,17,430.20375123793,
Liam,Flanagan,Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,3,31,251.3777341725,
Shay,Wright,Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,11,31,295.57418192271,
Michael,Stocker,Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,12,31,301.09873789149,
Lanier,Ash,Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,19,31,339.77062967293,
Mariana,Rinaldo,Hincapie Spring Series,2022-04-10,Women Open Cat 4/5,4,9,579.10925646163,
Madysen,Rails,Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,1,9,462.14548301389,
Maria,Doering,Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,2,9,468.39548301389,
Zoe,Eckman,Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,4,9,480.89548301389,
Tim,Hall,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,47,55,414.47293574683,
Phillip,Christmas,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,6,31,385.8318071387,
Joshua,Foley,Hincapie Spring Series,2022-04-9,Men Open Cat 3,1,18,321.87967246186,
Grayson,Wickel,Hincapie Spring Series,2022-04-9,Men Open Cat 3,5,18,361.3777154325,
Elias,Dietrich,Hincapie Spring Series,2022-04-9,Men Open Cat 3,11,18,420.62477988846,
Ian,Mcdonald,Hincapie Spring Series,2022-04-9,Men Open Cat 3,29,18,450.24831211645,
Joseph,Penley,Hincapie Spring Series,2022-04-9,Men Open Cat 3,30,18,450.24831211645,
Liam,Flanagan,Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,1,20,238.98800724976,
Michael,Stocker,Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,7,20,290.07591757111,
Shay,Wright,Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,9,20,307.10522101155,
Lanier,Ash,Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,18,20,383.73708649357,
Mariana,Rinaldo,Hincapie Spring Series,2022-04-9,Women Open Cat 4/5,4,9,568.60546875,
Madysen,Rails,Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,2,9,418.70569160647,
Maria,Doering,Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,3,9,441.51332455475,
Zoe,Eckman,Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,6,9,509.93622339957,
Phillip,Christmas,Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,8,21,410.89880310496,
Tim,Hall,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,17,35,359.20152869026,
Shay,Wright,Hincapie Spring Series,2022-03-27,Men Open Cat 3,2,13,332.59184930862,
Ian,Mcdonald,Hincapie Spring Series,2022-03-27,Men Open Cat 3,3,13,343.07199817633,
Joshua,Foley,Hincapie Spring Series,2022-03-27,Men Open Cat 3,9,13,405.95289138262,
Michael,Stocker,Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,4,29,266.00132632252,
Phillip,Christmas,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,9,25,431.59090909091,
Heidi,Martin,Hincapie Spring Series,2022-03-27,Women Open Cat 4/5,1,5,,
Mariana,Rinaldo,Hincapie Spring Series,2022-03-27,Women Open Cat 4/5,2,5,,
Shay,Wright,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,1,28,277.20246457508,
Joshua,Foley,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,4,28,338.58300056863,
Ian,Mcdonald,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,398.65236973039,
Michael,Stocker,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,7,34,283.00278717156,
Heidi,Martin,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Cat 4/5,1,9,467.67586856104,
Mariana,Rinaldo,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Cat 4/5,3,9,533.83793428052,
Liam,Flanagan,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,3,38,272.27128006992,
Michael,Stocker,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,10,38,304.63914523884,
Lanier,Ash,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,18,38,341.63099114617,
Grayson,Wickel,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,20,38,350.878952623,
Joseph,Penley,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,23,38,364.75089483825,
Shay,Wright,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,28,38,387.87079853034,
Ian,Mcdonald,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,1,31,382.05577709953,
Owen,Brenneman,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,8,31,448.30607246094,
Maria,Doering,Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,8,11,449.62603734593,
Zoe,Eckman,Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,9,11,463.26083099143,
Heidi,Martin,Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,21,11,490.53041828243,
Joshua,Foley,Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,5,11,415.70251733709,
Elias,Dietrich,Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,10,11,477.81493065166,
Mariana,Rinaldo,Rogue State Racing Series - RR,2022-03-6,Women Collegiate B,5,5,,
Liam,Flanagan,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,5,39,244.48653499039,
Michael,Stocker,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,15,39,289.10061385714,
Shay,Wright,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,16,39,293.56202174382,
Lanier,Ash,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,19,39,306.94624540384,
Joseph,Penley,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,23,39,324.79187695054,
Grayson,Wickel,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,25,39,333.71469272389,
Heidi,Martin,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,6,11,442.91601106095,
Maria,Doering,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,8,11,479.3851443079,
Zoe,Eckman,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,9,11,497.61971093137,
Joshua,Foley,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,1,12,364.50969758322,
Elias,Dietrich,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,10,12,443.8889726352,
Mariana,Rinaldo,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate B,3,6,567,
Ian,Mcdonald,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,1,29,395.4373276936,
Owen,Brenneman,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,56,29,612.6059547915,
Lanier,Ash,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,13,28,293.57142857143,
Liam,Flanagan,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,2,59,234.86990229885,
Andrew,Strohmeyer,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,29,59,258.14576436782,
Juan,Restrepo,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,42,59,269.35266091954,
Joseph,Penley,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,47,59,273.66300574713,
Gabriella,Vides-barry,2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,4,16,543.75,
Ava,Sykes,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,8,24,377.24777777778,
Dagny,Palmer,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,10,24,386.34866666667,
Svetlana,Mack,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,20,24,431.85311111111,
Joshua,Foley,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,41,64,466.875,
Tim,Hall,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,13,62,327.01592473118,
Lanier,Ash,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,6,15,316.07885714286,
Liam,Flanagan,2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,1,26,176.7235,
Andrew,Strohmeyer,2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,14,26,287.07,
Gabriella,Vides-barry,2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,9,10,654,
Ava,Sykes,2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,10,14,417.14285714286,
Joshua,Foley,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,10,17,458.4375,
Tim,Hall,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,4,21,313.25,
Joshua,Foley,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,17,47,417.31007712121,
Tim,Hall,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,12,54,318.88888888889,
Lanier,Ash,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,2,25,355.73580474194,
Joseph,Penley,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,62,76,376.84494320647,
Ava,Sykes,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,10,29,378.94552807974,
Dagny,Palmer,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,18,29,413.28868315216,
Svetlana,Mack,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,23,29,434.75315507242,
Zoe,Eckman,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,2,21,497.94341136254,
Gabriella,Vides-barry,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,17,21,668.03772575831,
Tim,Hall,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,39,46,380.30695652174,
Lanier,Ash,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,17,23,452.57117499578,
Ava,Sykes,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,4,30,363.53757254795,
Dagny,Palmer,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,20,30,412.42747581735,
Svetlana,Mack,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,27,30,433.81680849771,
Liam,Flanagan,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,3,68,301.58645933145,
Joshua,Foley,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,33,61,455.83721175011,
Zoe,Eckman,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,1,18,502.54129040282,
Gabriella,Vides-barry,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,2,18,513.37003591362,
Svetlana,Mack,2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,15,17,446.139,
Andrew,Sparks,TigerTown Road Race,2021-03-27,Men Pro 1-3,11,40,356.67437827652,
Riley,Gallagher,GA Tech Cycling Downtown Crit,2020-03-8,Women Coll B,2,9,515.75607384259,
Riley,Gallagher,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll B,2,8,520.377,
Erin,Sferrazza,Rogue State Criterium,2020-03-1,Women Collegiate A,9,15,502.73325245538,
Dagny,Palmer,Rogue State Criterium,2020-03-1,Women Collegiate A,10,15,519.35487868308,
Marla,Cline,Rogue State Criterium,2020-03-1,Women Collegiate A,27,15,585.84138359384,
Svetlana,Mack,Rogue State Criterium,2020-03-1,Women Collegiate A,28,15,585.84138359384,
Liam,Flanagan,Rogue State Criterium,2020-03-1,Men Collegiate A,6,29,382.206,
Andrew,Sparks,Rogue State Criterium,2020-03-1,Men Collegiate A,14,29,435.5644,
Matthew,Armstrong,Rogue State Criterium,2020-03-1,Men Collegiate A,47,29,488.9228,
Juan,Restrepo,Rogue State Criterium,2020-03-1,Men Collegiate A,48,29,488.9228,
Joseph,Penley,Rogue State Criterium,2020-03-1,Men Collegiate B,11,17,507.62028028154,
Anna,Savage,Rogue State Criterium,2020-03-1,Women Collegiate C,10,19,600,
Maria,Doering,Rogue State Criterium,2020-03-1,Women Collegiate B,2,7,525.5,
Madysen,Rails,Rogue State Criterium,2020-03-1,Women Collegiate B,3,7,551.5,
Riley,Gallagher,Rogue State Criterium,2020-03-1,Women Collegiate B,4,7,577.5,
James,Kreuzburg,Rogue State Criterium,2020-03-1,Men Collegiate C,7,21,500.79376785218,
Tyler,Kinson,Rogue State Criterium,2020-03-1,Men Collegiate D,6,27,548.14093589744,
Liam,Flanagan,Rogue State Road Race,2020-02-29,Men Collegiate A,2,35,346.53927380952,
Matthew,Armstrong,Rogue State Road Race,2020-02-29,Men Collegiate A,3,35,352.68471428571,
Andrew,Sparks,Rogue State Road Race,2020-02-29,Men Collegiate A,19,35,451.01176190476,
Juan,Restrepo,Rogue State Road Race,2020-02-29,Men Collegiate A,62,35,518.61160714286,
Marla,Cline,Rogue State Road Race,2020-02-29,Women Collegiate A,9,16,493.58117962374,
Dagny,Palmer,Rogue State Road Race,2020-02-29,Women Collegiate A,10,16,511.65235924747,
Svetlana,Mack,Rogue State Road Race,2020-02-29,Women Collegiate A,14,16,583.93707774242,
Erin,Sferrazza,Rogue State Road Race,2020-02-29,Women Collegiate A,15,16,602.00825736615,
James,Kreuzburg,Rogue State Road Race,2020-02-29,Men Collegiate C,14,29,567.63213044643,
Joseph,Penley,Rogue State Road Race,2020-02-29,Men Collegiate B,1,17,376.6605,
Anna,Savage,Rogue State Road Race,2020-02-29,Women Collegiate C,11,21,610,
Madysen,Rails,Rogue State Road Race,2020-02-29,Women Collegiate B,2,8,518.55666666667,
Maria,Doering,Rogue State Road Race,2020-02-29,Women Collegiate B,3,8,537.61333333333,
Riley,Gallagher,Rogue State Road Race,2020-02-29,Women Collegiate B,5,8,575.72666666667,
Tyler,Kinson,Rogue State Road Race,2020-02-29,Men Collegiate D,18,40,603.05916666667,
Liam,Flanagan,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,14,33,381.27614061581,
Nick,Sdrenka,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,13,55,387.0094666234,
Liam,Flanagan,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Pro/Cat 1/2/3,1,8,331.575,
Liam,Flanagan,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,5,39,364.67884490741,
Liam,Flanagan,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,5,14,345.72411111111,
Liam,Flanagan,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,49,81,381.1641981982,
Yukio,Mariner,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,32,88,438.18555555556,
Liam,Flanagan,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,31,90,361.2415,
Liam,Flanagan,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,8,37,295.94438888889,
Andrew,Sparks,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,28,37,403.8455,
Liam,Flanagan,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,11,32,299.2265625,
Andrew,Sparks,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,25,32,379.09291666667,
Andrew,Sparks,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,14,40,342.56824074074,
Liam,Flanagan,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,30,40,418.8370462963,
Liam,Flanagan,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,8,22,373.0069375,
Nolan,Vanderzwaag,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,4,68,275.23698850575,
Liam,Flanagan,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,10,68,296.51229885057,
Brendan,Bengtson,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,29,68,376.29471264368,
William,Hardin,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,40,68,422.3912183908,
Matthew,Armstrong,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,59,68,461.39595402299,
Caleb,Smith,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,127,68,477.35243678161,
Svetlana,Mack,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,24,48,482.20428947368,
Dagny,Palmer,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,32,48,482.20428947368,
Erin,Sferrazza,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,35,48,482.20428947368,
Liam,Flanagan,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,11,75,314.74860875161,
Nolan,Vanderzwaag,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,12,75,317.6221029601,
Matthew,Armstrong,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,50,75,416.08717117117,
Caleb,Smith,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,51,75,421.45102702703,
Brendan,Bengtson,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,65,75,460.33898198198,
Daniel,Jeske,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,69,75,472.40765765766,
William,Hardin,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,70,75,472.40765765766,
Dagny,Palmer,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,24,48,436.965,
Erin,Sferrazza,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,30,48,466.64077537419,
Svetlana,Mack,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,32,48,476.53270049892,
Marla,Cline,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,41,48,525.99232612258,
Nolan,Vanderzwaag,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,4,50,341.63405324085,
Caleb,Smith,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,4,50,345.29650658841,
Liam,Flanagan,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,4,50,348.95895993597,
Matthew,Armstrong,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,4,50,347.12773326219,
Svetlana,Mack,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,8,38,492.37526827372,
