Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Nrc 2 Pro/Cat 1/2,30,72153,Fabrizio,Vonnacher,Spy Giant Ride p/b GQ6,8:27:02,394218,222.16176971925,339.9775163943,
Women Nrc 2 Pro/Cat 1/2,31,23064,Laura,Brown,UnitedHealthcare*,8:27:11,402642,335.10355816841,342.44574272705,
Women Nrc 2 Pro/Cat 1/2,32,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4Good*,8:27:37,232172,370.1451448231,344.91396905981,
Women Nrc 2 Pro/Cat 1/2,33,24355,Alexis,Ryan,UnitedHealthcare*,8:28:01,205156,349.93928430799,347.38219539256,
Women Nrc 2 Pro/Cat 1/2,34,54926,Joanie,Celso,Spy Giant Ride p/b GQ6,8:28:04,347126,418.82960911009,349.85042172531,
Women Nrc 2 Pro/Cat 1/2,35,21174,Stephanie,Roorda,SAS-Mazda-Macogep-Specialize,8:28:06,417020,344.18733650947,352.31864805807,
Women Nrc 2 Pro/Cat 1/2,36,25749,Megan,Rathwell,BMW p/b Happy Tooth Dental*,8:28:11,405333,406.31443395995,354.78687439082,
Women Nrc 2 Pro/Cat 1/2,37,17502,Elizabeth,Newell,JAKROO Racing Team,8:28:16,381886,366.871909571,357.25510072357,
Women Nrc 2 Pro/Cat 1/2,38,61718,Jacqueline,Parker,SAS-Mazda-Macogep-Specialize,8:28:31,358174,391.66189654219,359.72332705633,
Women Nrc 2 Pro/Cat 1/2,39,80679,Rushlee,*buchanan,UnitedHealthcare*,8:28:59,349204,353.90453086356,362.19155338908,
Women Nrc 2 Pro/Cat 1/2,40,19335,Jennifer,Tetrick,Twenty 16 p/b SHO-AIR*,8:29:47,292211,367.15128264452,364.65977972183,
Women Nrc 2 Pro/Cat 1/2,41,21214,Bethany,Allen,ZOCA p/b Halo Sports,8:30:22,292208,379.61107777312,367.12800605459,
Women Nrc 2 Pro/Cat 1/2,42,20350,Leah,Guloien,Trek-Red Truck Racing,8:30:41,433878,364.68695507788,369.59623238734,
Women Nrc 2 Pro/Cat 1/2,43,42380,Emily,Georgeson,LA Sweat,8:31:09,270631,361.65604011246,372.06445872009,
Women Nrc 2 Pro/Cat 1/2,44,73725,Alessandra,Sales,Ice Sports Wear p/b Pinnacle,8:31:11,397358,385.03605202591,374.53268505285,
Women Nrc 2 Pro/Cat 1/2,45,101917,Allison,Beveridge,Trek-Red Truck Racing,8:31:22,418050,367.73940725622,377.0009113856,
Women Nrc 2 Pro/Cat 1/2,46,113751,Carolina,Rodriguez,Spy Giant Ride p/b GQ6,8:31:31,,350,379.46913771835,
Women Nrc 2 Pro/Cat 1/2,47,67728,Tracy,Tilton,Sisterhood of Cycling,8:32:00,367795,340.66520081048,381.93736405111,
Women Nrc 2 Pro/Cat 1/2,48,82270,Jannalyn,Luttrell,Roosters Biker's Edge,8:32:03,347534,397.02009171383,384.40559038386,
Women Nrc 2 Pro/Cat 1/2,49,23833,Lex,Albrecht,Team Optum p/b Kelly Benefit,8:32:19,380330,332.58073626604,386.87381671661,
Women Nrc 2 Pro/Cat 1/2,50,15144,Sara,Clafferty,Team Tibco-SVB,8:32:20,278365,354.56467155406,389.34204304937,
Women Nrc 2 Pro/Cat 1/2,51,37412,Emily,Collins,Team Tibco-SVB,8:33:10,260200,350,391.81026938212,
Women Nrc 2 Pro/Cat 1/2,52,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good*,8:33:45,337604,353.5299708878,394.27849571487,
Women Nrc 2 Pro/Cat 1/2,53,37995,Cristina,Hughes,Ice Sports Wear p/b Pinnacle,8:34:18,325664,400.09714395923,396.74672204763,
Women Nrc 2 Pro/Cat 1/2,54,72039,Megan,Alderete,ZOCA p/b Halo Sports,8:34:33,395502,414.26473030197,399.21494838038,
Women Nrc 2 Pro/Cat 1/2,55,92458,Patricia,Schwager,Team Tibco-SVB,8:35:04,433119,387.76989139282,401.68317471313,
Women Nrc 2 Pro/Cat 1/2,56,10721,Anna,Christiansen,Visit Dallas Cycling p/b Noise4Good*,8:35:11,353750,373.33912716684,404.15140104589,
Women Nrc 2 Pro/Cat 1/2,57,78056,Clarice,Sayle,JAKROO Racing Team,8:35:13,401076,385.0975721958,406.61962737864,
Women Nrc 2 Pro/Cat 1/2,58,32261,Stephanie,Wetzel,Fearless Femme p/b Haute Whe,8:36:48,350758,404.69986497712,409.08785371139,
Women Nrc 2 Pro/Cat 1/2,59,6804,Kimberley,Turner,JAKROO Racing Team,8:37:28,260140,375.49883017617,411.55608004415,
Women Nrc 2 Pro/Cat 1/2,60,78154,Leah,Thomas,JAKROO Racing Team,8:40:15,401364,343.30926694226,414.0243063769,
Women Nrc 2 Pro/Cat 1/2,61,16219,Maura,Kinsella,Team Optum p/b Kelly Benefit Strategies*,8:42:27,289951,346.09532257769,416.49253270965,
Women Nrc 2 Pro/Cat 1/2,62,8551,Amanda,Miller,Pepper Palace p/b The Happy,8:42:30,228513,384.55067531093,418.96075904241,
Women Nrc 2 Pro/Cat 1/2,63,101924,Shoshauna,Routley,BMW p/b Happy Tooth Dental*,8:43:16,434097,382.66123654932,421.42898537516,
Women Nrc 2 Pro/Cat 1/2,64,45899,Joy,Mcculloch,LA Sweat,8:43:27,218863,359.36273240022,423.89721170791,
Women Nrc 2 Pro/Cat 1/2,65,67780,Kelly,Catlin,JetCycling Women's Elite Tea,8:57:47,383424,344.70530160705,426.36543804067,
Women Nrc 2 Pro/Cat 1/2,66,32642,Lauren,De crescenzo,DNA Cycling p/b K4,8:59:22,310650,364.86071642265,428.83366437342,
Women Nrc 2 Pro/Cat 1/2,67,53570,Anne,Perry,DNA Cycling p/b K4,9:03:12,339882,364.65977972183,431.30189070617,
Women Nrc 2 Pro/Cat 1/2,68,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good*,9:05:39,354752,366.27615827383,433.77011703893,
Women Nrc 2 Pro/Cat 1/2,69,10746,Lindsay,Fox,Roosters Biker's Edge,9:10:46,293037,366.48881560893,436.23834337168,
Women Nrc 2 Pro/Cat 1/2,70,36213,Melanie,Wong,Ice Sports Wear p/b Pinnacle,9:11:27,392651,383.42369680302,438.70656970443,
Women Nrc 2 Pro/Cat 1/2,71,54306,Jennifer,Whalen,Spy Giant Ride p/b GQ6,9:11:45,352592,409.67333485413,441.17479603719,
Women Nrc 2 Pro/Cat 1/2,72,24310,Madeleine,Boutet,Twenty 16 p/b SHO-AIR*,9:12:04,319940,350.24264801851,443.64302236994,
Women Nrc 2 Pro/Cat 1/2,73,41448,Amber,Gaffney,Twenty 16 p/b SHO-AIR*,9:12:16,349836,348.68216839482,446.11124870269,
Women Nrc 2 Pro/Cat 1/2,74,38255,Lindsay,Bayer,Pepper Palace p/b The Happy,9:15:40,267768,391.02233539151,448.57947503545,
Women Nrc 2 Pro/Cat 1/2,75,10733,Alexandra,Burton,Ice Sports Wear p/b Pinnacle,9:26:52,361902,378.46455875114,451.0477013682,
Women Nrc 2 Pro/Cat 1/2,76,113755,Zeina,Loutfi,SAS-Mazda-Macogep-Specialize,9:28:27,,350,453.51592770095,
Women Nrc 2 Pro/Cat 1/2,77,45789,Mandy,Heintz,Fearless Femme p/b Haute Whe,9:30:42,355078,409.48879202216,455.98415403371,
Women Nrc 2 Pro/Cat 1/2,78,52401,Alizee,Brien,Team Tibco-SVB,9:33:17,418178,395.43161338607,458.45238036646,
Women Nrc 2 Pro/Cat 1/2,79,28187,Misha,Scovill,Ice Sports Wear p/b Pinnacle,9:42:16,302962,411.15001463316,460.92060669921,
Women Qom Pro/Cat 1/2,1,23833,Lex,Albrecht,Team Optum p/b Kelly Benefit Strategies*,,380330,,,
Women Qom Pro/Cat 1/2,2,24448,Mara,Abbott,LA Sweat,,198735,,,
Women Qom Pro/Cat 1/2,3,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good*,,279796,,,
Women Qom Pro/Cat 1/2,4,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good*,,224767,,,
Women Qom Pro/Cat 1/2,5,22387,Amber,Neben,Visit Dallas Cycling p/b Noise4Good*,,116712,,,
Women Qom Pro/Cat 1/2,6,52401,Alizee,Brien,Team Tibco-SVB,,418178,,,
Women Qom Pro/Cat 1/2,7,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,,291607,,,
Women Qom Pro/Cat 1/2,8,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies*,,353542,,,
Women Qom Pro/Cat 1/2,9,101918,Alison,Jackson,Twenty 16 p/b SHO-AIR*,,472440,,,
Women Qom Pro/Cat 1/2,10,80679,Rushlee,*buchanan,UnitedHealthcare*,,349204,,,
Women Qom Pro/Cat 1/2,11,25749,Megan,Rathwell,BMW p/b Happy Tooth Dental*,,405333,,,
Women Qom Pro/Cat 1/2,12,32646,Katharine,Hall,UnitedHealthcare*,,328844,,,
Women Qom Pro/Cat 1/2,13,93774,Miranda,Griffiths,BMW p/b Happy Tooth Dental*,,383794,,,
Women Qom Pro/Cat 1/2,14,20344,Kathryn,Donovan,Ice Sports Wear p/b Pinnacle R,,266674,,,
Women Qom Pro/Cat 1/2,15,66925,Gabrielle,Fortin,DNA Cycling p/b K4,,401597,,,
Women Qom Pro/Cat 1/2,16,24355,Alexis,Ryan,UnitedHealthcare*,,205156,,,
Women Qom Pro/Cat 1/2,17,2978,Denise,Ramsden,Trek-Red Truck Racing,,402641,,,
Women Qom Pro/Cat 1/2,18,38928,Julie,Emmerman,ZOCA p/b Halo Sports,,121552,,,
Women Qom Pro/Cat 1/2,19,8551,Amanda,Miller,Pepper Palace p/b The Happy To,,228513,,,
Women Qom Pro/Cat 1/2,20,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,,400540,,,
Women Qom Pro/Cat 1/2,21,42184,Caitlin,Laroche,LA Sweat,,366797,,,
Women Qom Pro/Cat 1/2,22,1090,Janel,Holcomb,Team Optum p/b Kelly Benefit Strategies*,,255006,,,
Women Qom Pro/Cat 1/2,23,23064,Laura,Brown,UnitedHealthcare*,,402642,,,
Women Qom Pro/Cat 1/2,24,15144,Sara,Clafferty,Team Tibco-SVB,,278365,,,
Women Qom Pro/Cat 1/2,25,51552,Breanne,Nalder,DNA Cycling p/b K4,,263791,,,
Women Sprint Pro/Cat 1/2,1,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good*,,354752,,,
Women Sprint Pro/Cat 1/2,2,17180,Coryn,Rivera,UnitedHealthcare*,,207432,,,
Women Sprint Pro/Cat 1/2,3,24355,Alexis,Ryan,UnitedHealthcare*,,205156,,,
Women Sprint Pro/Cat 1/2,4,52401,Alizee,Brien,Team Tibco-SVB,,418178,,,
Women Sprint Pro/Cat 1/2,5,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies*,,353542,,,
Women Sprint Pro/Cat 1/2,6,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,,400540,,,
Women Sprint Pro/Cat 1/2,7,113089,Linda,Villumsen,UnitedHealthcare*,,466939,,,
Women Sprint Pro/Cat 1/2,8,42380,Emily,Georgeson,LA Sweat,,270631,,,
Women Sprint Pro/Cat 1/2,9,38255,Lindsay,Bayer,Pepper Palace p/b The Happy To,,267768,,,
Women Sprint Pro/Cat 1/2,10,10721,Anna,Christiansen,Visit Dallas Cycling p/b Noise4Good*,,353750,,,
Women Sprint Pro/Cat 1/2,11,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,,291607,,,
Women Sprint Pro/Cat 1/2,12,32646,Katharine,Hall,UnitedHealthcare*,,328844,,,
Women Sprint Pro/Cat 1/2,13,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit Strategies*,,380328,,,
Women Sprint Pro/Cat 1/2,14,2978,Denise,Ramsden,Trek-Red Truck Racing,,402641,,,
Women Sprint Pro/Cat 1/2,15,80679,Rushlee,*buchanan,UnitedHealthcare*,,349204,,,
Women Sprint Pro/Cat 1/2,16,23833,Lex,Albrecht,Team Optum p/b Kelly Benefit Strategies*,,380330,,,
Women Sprint Pro/Cat 1/2,17,45899,Joy,Mcculloch,LA Sweat,,218863,,,
Women Sprint Pro/Cat 1/2,18,37412,Emily,Collins,Team Tibco-SVB,,260200,,,
Women Sprint Pro/Cat 1/2,19,41448,Amber,Gaffney,Twenty 16 p/b SHO-AIR*,,349836,,,
Women Sprint Pro/Cat 1/2,20,22387,Amber,Neben,Visit Dallas Cycling p/b Noise4Good*,,116712,,,
