First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Greene,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,9,27,420.97655555556,
Katie,Aman,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,3,24,489.87736111111,
Whitney,Ericson,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,15,24,649.1157337963,
Jake,Barker,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,17,34,409.06896354167,
Edward,Grace,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,70,70,753.75236849229,
Will,Greene,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,13,27,449.37022435897,
Kai,Wiggins,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,2,32,332.69139285714,
Kai,Wiggins,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,3,29,306.61671428571,
Alexandra,Gimbel,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,11,19,627.34170685121,
Alexandra,Gimbel,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,15,21,657.15944115083,
Zachary,Isaacs,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,28,29,490.62487878788,
Zachary,Isaacs,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,18,22,408.20995,
Zachary,Isaacs,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,27,39,419.38703333333,
Zachary,Isaacs,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,81,102,360.95735772358,
Zachary,Isaacs,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,69,70,338.46591012802,
Zachary,Isaacs,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,32,40,407.3062745098,
Matthew,Gilbert,Nutmeg Classic Criterium,2015-06-6,Pro - 3,7,76,258.04647058824,
Alexandra,Gimbel,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,13,28,600,
Matthew,Gilbert,2015 Ken Harrod Road Race,2015-05-30,Men 3,33,41,455.4345,
Zachary,Isaacs,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,38,76,334.53046875,
Matthew,Gilbert,Killington Stage Race GC,2015-05-25,Men Cat 3,30,73,365.05402800718,
Matthew,Gilbert,Killington Stage Race Day 3,2015-05-25,Men Cat 3,60,65,437.91984375,
Matthew,Gilbert,Killington Stage Race Day 2,2015-05-24,Men Cat 3,19,70,336.32424650968,
Matthew,Gilbert,Killington Stage Race Day 1,2015-05-23,Men Cat 3,19,73,388.23994952381,
Matthew,Gilbert,Bear Mountain Classic,2015-05-10,Men Cat 3,5,88,308.36518341814,
Matthew,Gilbert,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,12,26,360.37351872202,
Alexandra,Gimbel,Dartmouth L'Enfer du Nord,2015-04-18,Women C Collegiate,5,9,620.15,
Caroline,Cating,Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,4,14,583.38639369567,
Emilie,Munson,Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,8,14,660.01772579077,
Kai,Wiggins,Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,3,23,296.42772222222,
Zachary,Isaacs,Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,21,23,493.87611111111,
Cole,Ellison,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,17,27,491.198,
Caroline,Cating,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate D,6,16,610.7431875,
Alexandra,Gimbel,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,3,14,545.02771428571,
Cole,Ellison,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,1,25,370.92399415664,
Matthew,Gilbert,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,6,29,286.93978571429,
Kai,Wiggins,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,7,29,295.61480952381,
Samuel,O'keefe,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,9,29,312.96485714286,
Zachary,Isaacs,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,10,29,321.63988095238,
Jake,Barker,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,16,29,373.69002380952,
Emilie,Munson,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,3,15,576.89517953357,
Caroline,Cating,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,5,15,606.45457754157,
Mainn,Wilson,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,12,15,709.91247056957,
Alexandra,Gimbel,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,8,22,581.21576040937,
Hugo,Cayssials,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,8,52,498.89739130435,
Jackson,Adams,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,17,52,555.76760869565,
Noah,Klammer,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,25,52,606.31891304348,
Michael,Kravitz,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,33,52,656.8702173913,
Alden,Laev,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,37,52,685.30532608696,
Edward,Grace,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,38,52,685.30532608696,
Ahmad favid,Noori,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,46,52,739.01608695652,
Cole,Ellison,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,4,39,402.93884489085,
Matthew,Gilbert,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,999,31,516.99048333333,
Kai,Wiggins,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,999,31,516.99048333333,
Zachary,Isaacs,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,999,31,516.99048333333,
Jake,Barker,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,999,31,516.99048333333,
Caroline,Cating,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,11,14,691.23412698413,
Emilie,Munson,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,12,14,705.78439153439,
Alexandra,Gimbel,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,8,11,605.46599070507,
Jackson,Adams,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,14,62,540.18399277521,
Cole,Ellison,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,2,52,378.26025993023,
Jackson,Adams,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,999,21,858.07705524649,
Cole,Ellison,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,5,67,377.83471036499,
Kai,Wiggins,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,10,41,322.73834864964,
Matthew,Gilbert,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,11,41,328.07355506843,
Zachary,Isaacs,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,999,41,466.78892195711,
Samuel,O'keefe,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,999,41,466.78892195711,
Cole,Ellison,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,999,54,621.50235303354,
Elijah,Orland,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,999,54,621.50235303354,
Samuel,O'keefe,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,1,32,266.01316666667,
Kai,Wiggins,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,2,32,275.74685,
Jake,Barker,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,13,32,382.81736666667,
Matthew,Gilbert,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,15,32,402.28473333333,
Zachary,Isaacs,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,16,32,412.01841666667,
Kai,Wiggins,Boston Beanpot,2015-03-28,Men Collegiate A,6,33,289.438754147,
Zachary,Isaacs,Boston Beanpot,2015-03-28,Men Collegiate A,15,33,358.53522802673,
Jake,Barker,Boston Beanpot,2015-03-28,Men Collegiate A,22,33,412.27692993318,
Jackson,Adams,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,18,47,581.64798214286,
Kai,Wiggins,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,11,47,299.0560266687,
Zachary,Isaacs,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,15,47,322.30793459196,
Matthew,Gilbert,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,22,47,333.93388855359,
Jake,Barker,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,999,47,439.97668074908,
Jackson,Adams,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,7,26,551.53846153846,
Zachary,Isaacs,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,10,53,314.48437084185,
Kai,Wiggins,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,27,53,409.01490673805,
Matthew,Gilbert,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,29,53,419.81839655476,
Jake,Barker,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,37,53,460.33148336742,
Zachary,Isaacs,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,6,29,298.29433814103,
Matthew,Gilbert,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,9,29,321.02904102564,
Zachary,Isaacs,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,6,31,318.87793968407,
Matthew,Gilbert,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,8,31,330.41898678571,
Zachary,Isaacs,Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,12,29,362.4975,
Matthew,Gilbert,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,8,69,287.83416176471,
Zachary,Isaacs,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,22,43,341.25279365079,
Matthew,Gilbert,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,32,81,344.29655960698,
Zachary,Isaacs,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,22,67,293.07749965785,
Zachary,Isaacs,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,20,52,295.93219191866,
Matthew,Gilbert,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,35,75,357.10243304466,
Matthew,Gilbert,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,27,78,361.31737468088,
Zachary,Isaacs,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,25,64,321.14629166667,
Matthew,Gilbert,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,62,81,407.78541333417,
Zachary,Isaacs,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,38,67,318.99651379778,
Zachary,Isaacs,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,12,35,324.76174358974,
Zachary,Isaacs,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,24,30,373.04633333333,
Matthew,Gilbert,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,9,33,289.47796991511,
Matthew,Gilbert,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,38,84,319.96652419355,
Zachary,Isaacs,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,5,40,288.28694117647,
Zachary,Isaacs,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,17,37,397.2725,
Zachary,Isaacs,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,83,109,339.64983333333,
Zachary,Isaacs,Colavita Norcal Grand Prix,2014-07-20,Men 2,8,17,301.60410416667,
Zachary,Isaacs,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,13,28,286.4059047619,
Zachary,Isaacs,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,16,40,296.92408429422,
Zachary,Isaacs,Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,12,23,310.77788888889,
Zachary,Isaacs,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,2,45,268.2359375,
Zachary,Isaacs,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,26,36,395.581,
Zachary,Isaacs,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,16,29,320.72020833333,
Zachary,Isaacs,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,29,49,345.56630392157,
Zachary,Isaacs,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,37,59,325.23951515152,
Zachary,Isaacs,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,7,34,273.68138461538,
Zachary,Isaacs,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,39,44,361.36416666667,
Zachary,Isaacs,Memorial Day Criterium,2014-05-26,Men Cat 3  ,2,44,296.63831818182,
Zachary,Isaacs,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,10,43,340.35225,
Zachary,Isaacs,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,18,64,306.46946153846,
Zachary,Isaacs,Modesto Road Race,2014-05-18,Men Cat 3  ,19,26,434.22852380952,
Zachary,Isaacs,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,40,50,465.56315555556,
Zachary,Isaacs,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,21,42,308.29061111111,
Zachary,Isaacs,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,13,34,318.15369047619,
Zachary,Isaacs,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,5,40,326.66325,
Zachary,Isaacs,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,14,64,335.04077083333,
Kai,Wiggins,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,17,101,267.98629432624,
Matthew,Gilbert,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,70,101,382.84875886525,
Jake,Barker,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,74,101,391.51762411348,
Zachary,Isaacs,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,85,101,415.3570035461,
Samuel,O'keefe,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,98,101,439.19638297872,
Kai,Wiggins,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,18,83,263.50829268293,
Samuel,O'keefe,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,22,83,276.15239837398,
Jake,Barker,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,41,83,358.33908536585,
Matthew,Gilbert,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,83,83,358.33908536585,
Middlebury,Men d2,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D2 Nationals TTT ,8,13,410,
Kai,Wiggins,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,15,36,297.91088462298,
Jake,Barker,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,18,36,321.74185989933,
Samuel,O'keefe,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,23,36,361.46015202659,
Tiffany,Chang,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate Intro,1,4,,
Alexandra,Gimbel,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,9,20,625.33476592575,
Jackson,Adams,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,4,30,477.44495815174,
Eligah,Oriand,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,18,30,620.42584030804,
Cole,Ellison,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,57,62,,
Kai,Wiggins,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,8,40,290.97618083333,
Matthew,Gilbert,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,13,40,318.60072666667,
Samuel,O'keefe,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,15,40,329.650545,
Jake,Barker,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,28,40,371.08736375,
Zachary,Isaacs,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,29,29,442.499,
Tiffany,Chang,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate Intro,1,4,,
Alexandra,Gimbel,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate D,2,14,560.77995669627,
Jackson,Adams,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,14,58,517.34509632439,
Eligah,Oriand,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,29,58,592.85748650607,
Cole,Ellison,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,4,60,388.85068849528,
Kai,Wiggins,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,2,39,282.92584210526,
Jake,Barker,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,11,39,313.40292105263,
Samuel,O'keefe,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,36,39,,
Matthew,Gilbert,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,38,39,,
Zachary,Isaacs,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,45,49,435.82916666667,
Zachary,Isaacs,Copperopolis Road Race,2014-04-19,Men Cat 3  ,41,47,437.30963888889,
Zachary,Isaacs,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,21,69,301.65691176471,
Katy,Greene,Mt. Philo Road Race,2014-04-13,Women Collegiate Intro,2,5,,
Azalie,Welsh,Mt. Philo Road Race,2014-04-13,Women Collegiate D,12,21,664.4828,
Alia,Johnson,Mt. Philo Road Race,2014-04-13,Women Collegiate C,1,16,501.56832160774,
Noah,Stone,Mt. Philo Road Race,2014-04-13,Men Collegiate Intro,1,2,,
Teddy,Gold,Mt. Philo Road Race,2014-04-13,Men Collegiate Intro,2,2,,
Jackson,Adams,Mt. Philo Road Race,2014-04-13,Men Collegiate D,13,56,526.50871428571,
Nick,Underwood,Mt. Philo Road Race,2014-04-13,Men Collegiate D,17,56,543.43278571429,
Cole,Ellison,Mt. Philo Road Race,2014-04-13,Men Collegiate C,7,45,417.22078787879,
Spencer,Egan,Mt. Philo Road Race,2014-04-13,Men Collegiate C,11,45,436.98309090909,
Samuel,O'keefe,Mt. Philo Road Race,2014-04-13,Men Collegiate A,3,30,315.91517777778,
Jake,Barker,Mt. Philo Road Race,2014-04-13,Men Collegiate A,18,30,388.45151111111,
Kai,Wiggins,Mt. Philo Road Race,2014-04-13,Men Collegiate A,25,30,,
Matthew,Gilbert,Mt. Philo Road Race,2014-04-13,Men Collegiate A,29,30,,
Zachary,Isaacs,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,35,37,409.87755555556,
Tiffany,Chang,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate Intro,3,7,669.66666666667,
Azalie,Welsh,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,9,19,637.24104938272,
Alia,Johnson,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,8,18,601.55740947277,
Eligah,Oriand,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate Intro,2,4,,
Jackson,Adams,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,13,35,558.01332296978,
Aaron,De toledo,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,14,35,566.41065837582,
Spencer,Egan,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,34,60,524.14959573643,
Cole,Ellison,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,48,60,,
Samuel,O'keefe,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,11,35,331.2173627451,
Kai,Wiggins,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,13,35,339.37240196078,
Matthew,Gilbert,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,15,35,347.52744117647,
Jake,Barker,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,18,35,355.68248039216,
Zachary,Isaacs,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,3,50,290.34784714933,
Zachary,Isaacs,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,8,34,330.05907275406,
Zachary,Isaacs,Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,11,20,361.95076059561,
Zachary,Isaacs,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,5,21,332.3663,
Zachary,Isaacs,Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,15,21,429.77425925926,
Jake,Barker,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,23,30,382.31595,
Spencer,Egan,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,37,59,524.75136717423,
Jackson,Adams,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,54,59,645.12777326505,
Alexandra,Gimbel,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,10,24,614.98371278958,
Alia,Johnson,Army Spring Classic Crit,2014-04-6,Women Collegiate Intro ,1,12,595,
Azalie,Welsh,Army Spring Classic Crit,2014-04-6,Women Collegiate Intro ,3,12,630,
Samuel,O'keefe,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,20,53,427.14171014493,
Jake,Barker,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,13,33,364.15,
Spencer,Egan,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,59,63,642.80466666667,
Jackson,Adams,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,60,63,642.80466666667,
Alia,Johnson,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,1,22,527.4505,
Alexandra,Gimbel,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,5,22,580.60475308642,
Azalie,Welsh,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate Intro ,3,11,637,
Samuel,O'keefe,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,1,49,354.07732790638,
Zachary,Isaacs,Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,6,21,345.23408333333,
Jake,Barker,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,13,24,353.485,
Spencer,Egan,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,16,45,470.74914337632,
Jackson,Adams,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,43,45,583.57387606765,
Alexandra,Gimbel,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,3,12,569.0923,
Alia,Johnson,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate Intro ,1,11,595,
Azalie,Welsh,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate Intro ,7,11,721,
Samuel,O'keefe,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,3,41,357.08352491065,
Zachary,Isaacs,UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,14,31,313.58526666667,
Zachary,Isaacs,UC Davis Criterium,2014-03-30,Men Cat 3  ,4,17,331.41966666667,
Zachary,Isaacs,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,22,29,408.97341666667,
Jake,Barker,Bard Campus Criterium,2014-03-22,Men Collegiate B,2,37,372.97514598765,
Samuel,O'keefe,Bard Campus Criterium,2014-03-22,Men Collegiate B,16,37,436.32706018519,
Zachary,Isaacs,Bard Campus Criterium,2014-03-22,Men Collegiate A,18,30,381.45355555556,
Alexandra,Gimbel,Philly Phlyer Criterium,2014-03-16,Women Collegiate Intro,1,7,630,
Kai,Wiggins,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,1,37,267.1975,
Zachary,Isaacs,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,20,37,347.76013888889,
Alexandra,Gimbel,Philly Phlyer Road Race,2014-03-15,Women Collegiate Intro,2,8,647.5,
Kai,Wiggins,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,4,41,293.05365,
Zachary,Isaacs,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,19,41,348.354225,
Kai,Wiggins,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,20,86,301.22068571429,
Zachary,Isaacs,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,23,38,367.431,
Kai,Wiggins,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,1,69,281.4435,
Zachary,Isaacs,GMSR GC,2013-09-2,Men 3,9,43,307.27123733602,
Zachary,Isaacs,GMSR Stage 4,2013-09-2,Men 3,21,68,365.07925077381,
Zachary,Isaacs,GMSR Stage 3,2013-09-1,Men 3,12,68,306.61647728605,
Zachary,Isaacs,GMSR Stage 2,2013-08-31,Men 3,8,68,305.55286458333,
Zachary,Isaacs,GMSR Stage 1,2013-08-30,Men 3,10,68,305.13654419424,
Zachary,Isaacs,Tour of the Catskills GC,2013-08-4,Men 3,12,66,302.16599209982,
Zachary,Isaacs,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,24,76,331.75480201941,
Zachary,Isaacs,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,16,76,309.57373321778,
Zachary,Isaacs,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,40,76,353.79549122807,
Zachary,Isaacs,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,25,49,347.90488095238,
Kai,Wiggins,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,1,33,350.40870269076,
Kai,Wiggins,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,14,71,328.33091666667,
Kai,Wiggins,Keith Berger Memorial Criterium,2013-06-23,Cat 4,12,35,408.95297777778,
Zachary,Isaacs,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,47,58,404.94102586207,
Kai,Wiggins,Harlem Skyscraper Criterium,2013-06-16,4 Men,11,66,376.23242929293,
Zachary,Isaacs,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,22,74,385.13972072072,
Zachary,Isaacs,Clean Air Criterium,2013-06-9,Men Category 4 Criterium,9,9,528.388,
Kai,Wiggins,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,1,46,395.22148926168,
Zachary,Isaacs,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,10,45,394.63728070175,
Kai,Wiggins,Wilmington-Whiteface Road Race,2013-06-8,Cat 5,3,20,426.62717666667,
Zachary,Isaacs,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,18,63,404.58537634409,
Zachary,Isaacs,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,9,44,390.61768181818,
Zachary,Isaacs,Memorial Day Criterium,2013-05-27,Men Cat 4,3,47,377.06919565217,
