First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mario,Rodriguez,SRS #2:  Albany Crit,2015-05-16,Men CAT 4,26,27,516.468,
Marcelo,Martino,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,24,28,379.99076248731,
Lino,Asiatico,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,25,28,386.01004201575,
Lino,Asiatico,SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 1/2/3,8,10,368.71053096932,
Johnny,Mayero,SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 4/5,4,11,411.84467045645,
Jorge,Collado,Dalton Circuit Race ,2015-05-2,Men Masters 45+,4,4,,
Heber,Cristino,Dalton Circuit Race ,2015-05-2,Men CAT 3,2,9,358.3575,
Kenny,Gilead,Dalton Circuit Race ,2015-05-2,Men CAT 4,4,16,412.075,
Jorge,Collado,Dalton Circuit Race ,2015-05-2,Men CAT 4,14,16,503.915,
Lino,Asiatico,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,6,21,314.51983333333,
Hector,F. aguilar,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,2,90,160.41576296296,
Leonardo,Marquez,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,60,90,311.65634814815,
Lino,Asiatico,Downtown Walterboro Criterium,2015-04-29,Men MASTERS 45+ CAT 1/2/3/4,2,5,,
Hector,F. aguilar,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,2,65,161.20822395833,
Johnny,Mayero,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,4,42,351.86548517568,
Mario,Rodriguez,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,16,42,411.48809254505,
Hector,F. aguilar,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,1,79,150,
Vladimir,Flores,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,50,51,553.44304,
Lino,Asiatico,Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,8,17,325.21664583333,
Marcelo,Martino,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,25,62,322.01462903226,
Taylor,Dunn,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,48,62,391.34441935484,
Lino,Asiatico,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,13,44,357.03360937973,
Marcelo,Martino,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,10,20,333.19155,
Heber,Cristino,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,15,20,378.8838,
Mario,Rodriguez,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,16,20,388.02225,
Leonardo,Marquez,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,1,67,247.63616666667,
Lino,Asiatico,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,51,67,,
Hector,F. aguilar,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,10,114,215.31954385965,
Juan,Carlos arias,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,74,114,303.89348538012,
Leonardo,Marquez,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,6,56,293.48883928571,
Marcelo,Martino,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,47,56,,
Mario,Rodriguez,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,55,56,,
Hector,Aguilar,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,1,27,193.97643964947,
Vladimir,Flores,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,6,12,454.12043573779,
Vladimir,Flores,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,6,12,454.01265323622,
Leonardo,Marquez,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,3,25,268.63333333333,
Juan,Carlos arias,Belmont Criterium,2015-04-12,Men pro/1/2,51,76,315.68505376344,
Mario,Rodriguez,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,33,34,490.32912961097,
Nathan,Hatfield,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 35+ Cat 1/2/3,8,8,,
Lino,Asiatico,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 45+ OPEN,4,7,,
Lino,Asiatico,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters45+ Open,6,8,358.85575,
Mario,Rodriguez,Dilworth Criterium,2015-04-11,Men Cat 4,68,74,573.85972580645,
Marcelo,Martino,Dilworth Criterium,2015-04-11,Men Cat 3,19,45,371.26697368421,
Jorge,Collado,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,27,42,,
Leonardo,Marquez,Dilworth Criterium,2015-04-11,Men pro/1/2,5,66,252.69058,
Juan,Carlos arias,Dilworth Criterium,2015-04-11,Men pro/1/2,19,66,288.33019333333,
Marcelo,Martino,Novant Health Invitational Criterium,2015-04-11,Men OPEN,46,55,425.78604367903,
Leonardo,Marquez,Novant Health Invitational Criterium,2015-04-11,Men OPEN,54,55,425.78604367903,
Jorge,Collado,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,20,32,506.25624404762,
Johnny,Mayero,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,24,32,536.18203571429,
Marcelo,Martino,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,22,24,396.32755501265,
Juan,Carlos arias,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,22,51,308.90440151515,
Kenny,Gilead,Fouche Gap Road Race,2015-04-4,Men Cat 4,26,32,541.65844444444,
Nathan,Hatfield,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,10,54,351.59071014493,
Lino,Asiatico,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,42,54,472.71426449275,
Lino,Asiatico,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,42,45,393.85109090909,
Heber,Cristino,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,43,45,409.35636363636,
Lino,Asiatico,Sunny King Criterium,2015-03-28,Men Cat 3,25,44,392.14959550046,
Nathan,Hatfield,Sunny King Criterium,2015-03-28,Men Cat 3,32,44,392.14959550046,
Kenny,Gilead,Sunny King Criterium,2015-03-28,Men Cat 4,11,36,438.41857080634,
Brian,Steele,Union City Mayor's Race - RR,2015-03-22,Men CAT 5,12,15,542.85714285714,
Juan,Carlos arias,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,13,25,298.06,
Heber,Cristino,Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,5,7,366.38333333333,
Heber,Cristino,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,19,28,387.42526100758,
Lino,Asiatico,Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 1/2/3,5,8,357.2445761849,
Brian,Steele,Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,17,21,550.64482912281,
Kenny,Gilead,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,7,22,422.46863263633,
Heber,Cristino,Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,6,10,329.625,
Marcelo,Martino,Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,9,10,370.932,
Juan,Carlos arias,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,15,27,280.08941025641,
Lino,Asiatico,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,23,26,,
Guzman,Larronda,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 5,16,28,503.50160611363,
Nathan,Hatfield,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,16,33,350.12946153846,
Leonardo,Marquez,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,29,33,407.52096153846,
Emilio,Asconeguy,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,30,33,407.52096153846,
Lino,Asiatico,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,7,14,384.71,
Leonardo,Marquez,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,1,16,267.19700798014,
Nathan,Hatfield,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,8,16,311.48773566033,
Emilio,Asconeguy,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,16,16,362.10571015198,
Guzman,Larronda,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,15,21,533.05695918998,
Vladimir,Flores,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,25,42,478.66058436245,
Jorge,Collado,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,40,42,531.39467620267,
Lino,Asiatico,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 45+,7,10,388.27721868095,
Nathan,Hatfield,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 35+,2,6,338.46347857414,
Steve,Church,Middle Georgia Time Trial,2015-03-7,Men Masters 50-54,1,2,,
Nathan,Hatfield,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,23,38,354.27608333333,
Steve,Church,The Cumming Tundra TT,2015-02-15,Men Cat 4,6,9,429.66813993403,
Vladimir,Flores,The Cumming Tundra TT,2015-02-15,Men Cat 4,9,9,468.37699854558,
Obed,Ingram,The Cumming Tundra TT,2015-02-15,Men Mercx Open,16,26,421.48133000611,
Steve,Church,The Cumming Tundra TT,2015-02-15,Masters 45+,3,11,364,
Heber,Cristino,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,23,43,378.07003333333,
Nathan,Hatfield,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,10,47,295.37633333333,
Nathan,Hatfield,Race For Humanity - Crit,2015-01-25,Men Cat 3,8,30,379.44269992051,
Nathan,Hatfield,Race For Humanity - RR,2015-01-24,Men Cat 3,8,30,373.3,
Heber,Cristino,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,11,11,365.86286528929,
Marcelo,Martino,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,2,14,300.93944126984,
Taylor,Dunn,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,8,14,355.02,
Brian,Steele,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,26,30,566.45815726047,
Daniel,Baccino,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 4,4,11,399.62986666667,
Taylor,Dunn,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,12,30,362.79363888889,
Marcelo,Martino,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,25,30,432.03633333333,
Daniel,Baccino,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,2,39,349.47192156863,
Marcelo,Martino,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,9,30,321.5547,
Taylor,Dunn,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,15,30,351.3321,
Daniel,Baccino,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,4,32,360.94338541667,
Kenny,Gilead,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,17,32,449.48973958333,
Daniel,Baccino,Grant Park Criterium,2014-08-17,Men Masters 35+,18,19,396.50674074074,
Marcelo,Martino,Grant Park Criterium,2014-08-17,Men CAT 3,4,30,309.95493333333,
Taylor,Dunn,Grant Park Criterium,2014-08-17,Men CAT 3,16,30,364.75,
Daniel,Baccino,Grant Park Criterium,2014-08-17,Men CAT 4,4,36,365.13710044381,
Jorge,Collado,Grant Park Criterium,2014-08-17,Men CAT 4,26,36,515.87817036509,
Kenny,Gilead,Grant Park Criterium,2014-08-17,Men CAT 4,29,36,536.4337708089,
Shane,Mathews,Grant Park Criterium,2014-08-17,Men CAT 5,22,36,517.49437029622,
Brian,Steele,Grant Park Criterium,2014-08-17,Men CAT 5,24,36,529.15728382704,
Daniel,Baccino,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,4,35,363.24307282252,
Kenny,Gilead,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,9,35,396.97411824305,
Marcelo,Martino,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,7,33,315.33770833333,
Taylor,Dunn,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,15,33,353.77154166667,
Heber,Cristino,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,27,33,411.42229166667,
Daniel,Baccino,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,12,23,338.55,
Jorge,Collado,SRS #4: Knox Road Race,2014-08-10,Men CAT 4,15,21,481.279875,
Taylor,Dunn,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,11,35,394.86529166667,
Lino,Asiatico,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,28,35,456.3788125,
Lino,Asiatico,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,23,30,406.87565516054,
Daniel,Baccino,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,4,17,379.12166666667,
Jorge,Collado,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,13,17,472.44866666667,
Daniel,Baccino,Georgia Cup- Road Race,2014-08-3,Men 4,2,20,363.02999525047,
Jorge,Collado,Georgia Cup- Road Race,2014-08-3,Men 4,10,20,475.98472351206,
Taylor,Dunn,Georgia Cup- Road Race,2014-08-3,Men 3,1,18,307.75383333333,
Marcelo,Martino,Georgia Cup- Road Race,2014-08-3,Men 3,13,18,426.35869047619,
Gregg,Hammond,Georgia Cup- Road Race,2014-08-3,Men Master 55+ 4/5,1,2,,
Daniel,Baccino,Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,5,23,387.99006060606,
Marcelo,Martino,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,4,36,292.09722222222,
Heber,Cristino,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,22,36,367.05255555556,
Leonardo,Marquez,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,4,12,286.5645,
Daniel,Baccino,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,22,35,453.08688235294,
Daniel,Baccino,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,6,24,402.94786111111,
Daniel,Baccino,Georgia Games - Crit,2014-07-13,Men Cat 4  ,2,25,372.96787214449,
Kenny,Gilead,Georgia Games - Crit,2014-07-13,Men Cat 4  ,4,25,387.96825902731,
Marcelo,Martino,Georgia Games - Crit,2014-07-13,Men Cat 3  ,1,33,286.80174363739,
Luis,Silva,Georgia Games - Crit,2014-07-13,Men Cat 3  ,2,33,291.87850966005,
Modesto,Diaz,Georgia Games - Crit,2014-07-13,Men Cat 3  ,5,33,307.10880772804,
Heber,Cristino,Georgia Games - Crit,2014-07-13,Men Cat 3  ,19,33,378.18353204533,
Taylor,Dunn,Georgia Games - Crit,2014-07-13,Men Cat 3  ,27,33,418.79766022663,
Daniel,Baccino,Georgia Games - RR,2014-07-12,Men Cat 4  ,2,32,358.48878571429,
Jorge,Collado,Georgia Games - RR,2014-07-12,Men Cat 4  ,9,32,418.95107142857,
Kenny,Gilead,Georgia Games - RR,2014-07-12,Men Cat 4  ,21,32,509.6445,
Luis,Silva,Georgia Games - RR,2014-07-12,Men Cat 3  ,7,35,323.25541666667,
Modesto,Diaz,Georgia Games - RR,2014-07-12,Men Cat 3  ,19,35,382.74491666667,
Heber,Cristino,Georgia Games - RR,2014-07-12,Men Cat 3  ,28,35,427.36204166667,
Taylor,Dunn,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,10,34,338.90239215686,
Luis,Silva,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,20,34,387.11190196078,
Marcelo,Martino,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,25,34,411.21665686275,
Lino,Asiatico,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,26,34,416.03760784314,
Juan,Carlos arias,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,10,28,299.1993452381,
Leonardo,Marquez,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,13,28,320.47273809524,
Daniel,Baccino,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,12,20,440.56355951029,
Kenny,Gilead,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,20,20,497.76190582081,
Luis,Silva,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,17,45,345.05404545455,
Taylor,Dunn,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,18,45,348.22503787879,
Lino,Asiatico,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,35,45,402.13190909091,
Marcelo,Martino,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,41,45,421.15786363636,
Juan,Carlos arias,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,22,31,351.0026,
Leonardo,Marquez,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,23,31,356.30636666667,
Daniel,Baccino,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,3,15,372.79421841904,
Kenny,Gilead,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,9,15,453.56115631619,
Jorge,Collado,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,8,17,436.94452083333,
Daniel,Baccino,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,11,17,476.11095833333,
Scott,Harding,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,32,43,531.66657751902,
Scott,Harding,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,23,40,456.4278507792,
Scott,Harding,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,36,43,532.80439196067,
Scott,Harding,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,34,43,498.42966666667,
Heber,Cristino,SRS #1:  Albany Road Race,2014-05-18,Cat 3,36,49,414.79651480864,
Juan,Carlos arias,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,31,35,372.75638888889,
Daniel,Baccino,SRS #1:  Albany Road Race,2014-05-18,Cat 4,1,27,362.25866666667,
Shane,Mathews,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,16,20,522.09127480149,
Lino,Asiatico,Gaffney Criterium,2014-05-3,Men CAT 3  ,24,27,403.46423076923,
Lino,Asiatico,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,23,24,412.65041666667,
Daniel,Baccino,Gaffney Criterium,2014-05-3,Men CAT 4  ,7,22,411.61083333333,
Daniel,Baccino,Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,5,15,401.43795455619,
Kenny,Gilead,Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,10,15,489.47310608477,
Daniel,Baccino,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,7,35,397.20116666667,
Lino,Asiatico,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,5,22,312.19465151515,
Daniel,Baccino,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,17,26,351.36046153846,
Daniel,Baccino,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,10,35,408.19210925217,
Daniel,Baccino,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,32,36,524.08261131085,
Kenny,Gilead,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,41,50,441.4555,
Daniel,Baccino,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,24,35,321.02602941176,
Juan,Carlos arias,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,26,35,338.02329411765,
Daniel,Baccino,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,24,37,358.0794,
Lino,Asiatico,Macon Cycling Classic,2014-04-12,Men  45-49,15,15,489.05894126081,
Daniel,Baccino,Macon Cycling Classic,2014-04-12,Men  35-39,8,11,461.39913333333,
Daniel,Baccino,Macon Cycling Classic,2014-04-12,Men Cat 4  ,15,35,426.99078952921,
Lino,Asiatico,Macon Cycling Classic,2014-04-12,Men Cat 4  ,26,35,471.57456125545,
Marcelo,Martino,Macon Cycling Classic,2014-04-12,Men  40-44,13,21,342.12691729766,
Taylor,Dunn,Macon Cycling Classic,2014-04-12,Men Cat 3  ,15,37,347.97439756238,
Heber,Cristino,Macon Cycling Classic,2014-04-12,Men Cat 3  ,29,37,401.62212845809,
Shane,Mathews,Macon Cycling Classic,2014-04-12,Men Cat 5  ,7,21,449.41934725744,
Nicholas,Patterson,Foothills Road Race,2014-04-6,Men Cat 5  ,4,18,412.16475639505,
Marcelo,Martino,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,16,41,281.78354166667,
Daniel,Baccino,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,5,35,371.22040231864,
Lino,Asiatico,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,19,35,441.44309184371,
Brian,Steele,Sunny King Criterium,2014-04-5,Men Cat 5  ,17,26,546.70893943096,
Daniel,Baccino,Sunny King Criterium,2014-04-5,Men Cat 4  ,25,45,439.55754826298,
Lino,Asiatico,Sunny King Criterium,2014-04-5,Men Cat 4  ,33,45,474.50202059519,
Lino,Asiatico,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,10,45,391.62959166667,
Jorge,Collado,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,41,45,492.23983333333,
Heber,Cristino,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,45,50,387.64338888889,
Lino,Asiatico,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,26,30,536.64816666667,
Shane,Mathews, Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,11,17,521.87634722222,
Brian,Steele, Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,14,17,554.69086805556,
Scott,Harding,Perry Roubaix,2014-03-22,Men M CAT 4/5 35+  ,4,4,,
Lino,Asiatico,Union City Mayor's Race,2014-03-16,Men CAT 4  ,10,13,460.39075,
Brian,Steele,Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,8,16,490.625,
Heber,Cristino,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,24,24,410.90775458918,
Lino,Asiatico,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,4,28,401.23824088035,
Jorge,Collado,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,20,28,458.38109802321,
Gregg,Hammond,Historic Brooks Road Race,2014-03-8,Men M45 55+  ,2,3,,
Lino,Asiatico,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,14,37,417.13807584466,
Jorge,Collado,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,16,37,425.3508455068,
Shane,Mathews,Historic Brooks Road Race,2014-03-8,Men M45 35+  ,4,6,475.37665861244,
Scott,Harding,Historic Brooks Road Race,2014-03-8,Men CAT 5  ,10,27,476.92307692308,
Taylor,Dunn,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,20,31,383.06288888889,
Scott,Harding,Tundra Time Trial,2014-02-15,Men Cat 5  ,14,27,500,
Trey,Hair,Grant Park Criterium,2013-08-18,Men CAT 5,14,24,508.94618465116,
Michael,Cooper,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,26,28,578.02723181787,
Antonio,Cooper,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,3,12,499.195,
Modesto,Diaz,Georgia Games - Crit,2013-07-7,Men Cat 3,6,26,317.5581025641,
Modesto,Diaz,Georgia Games - TT,2013-07-7,Men Cat 3,3,4,,
Gregg,Hammond,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,24,43,460.13979112155,
Modesto,Diaz,Georgia Games - RR,2013-07-6,Men Cat 3,9,27,355.05083333333,
Luis,Silva,Georgia Games - RR,2013-07-6,Men Cat 3,22,27,408.34875,
Brian,Steele,Georgia Games - RR,2013-07-6,Men Cat 5  10-34,12,14,534.94913883197,
Luis,Silva,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,3,27,301.7442694437,
Modesto,Diaz,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,6,27,316.89310504996,
Heber,Cristino,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,1,17,379.38463290434,
Jake,Blair,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,25,27,569.78385276209,
Modesto,Diaz,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,3,27,301.35880769231,
Luis,Silva,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,15,27,347.51265384615,
Heber,Cristino,Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,15,22,451.61077272727,
Gregg,Hammond,Gainesville Gran Prix - RR,2013-05-19,Men 5,27,32,550.2059375,
Jorge,Collado,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,10,11,376.20216728969,
Taylor,Dunn,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,7,54,256.92704761905,
Modesto,Diaz,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,66,83,370.70338414634,
Modesto,Diaz,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,18,42,325.17842857143,
Modesto,Diaz,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,7,42,308.3325,
Taylor,Dunn,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,42,42,394.61883333333,
Jake,Blair,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,38,48,555.71881884339,
Taylor,Dunn,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,18,60,340.78767765582,
Luis,Silva,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,33,60,368.5654554336,
Modesto,Diaz,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,49,60,398.19508506323,
Modesto,Diaz,Union City Mayor's Race,2013-03-17,Men CAT 4,21,38,414.01643997931,
Jorge,Collado,Union City Mayor's Race,2013-03-17,Men CAT 4,29,38,436.61678067034,
Modesto,Diaz,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,5,32,382.17667370868,
Jorge,Collado,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,32,32,490.16603040016,
