Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,62,127072,Ryan,Post,Sonica Boom p/b Lucky Pie,3:08:42,416942,433.36,463.11833333333,
Men Cat 3,63,118339,David,Ortiz,Southern California Velo,3:08:59,407216,430.91,466.91083333333,
Men Cat 3,64,65432,Tucker,Feyder,Team Bobs-Bicycles.com,3:08:59,381082,422.74,466.91083333333,
Men Cat 3,65,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,3:09:34,395728,472.39,470.70333333333,
Men Cat 3,66,118086,John,Mckillop,Escape Velocity p/b Fortius,3:10:15,476418,395.24,474.49583333333,
Men Cat 3,67,107718,Jim,Englert,Cycle U / Apex Racing,3:10:16,440100,416.25,474.49583333333,
Men Cat 3,68,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,3:10:50,303705,470.4,478.28833333333,
Men Cat 3,69,106062,Jake,Marasco,Full Circle Cycling,3:12:17,457884,423.55,482.08083333333,
Men Cat 3,70,72167,Lee,Crane,Swan's Cycling Club,3:12:17,384483,405.86,482.08083333333,
Men Cat 3,71,11749,Steven,Holland,Illy Coffee,3:12:25,72446,388.1,487.1375,
Men Cat 3,72,118994,Kevin,Barker,Team Velocity,3:12:25,395630,436.78,487.1375,
Men Cat 3,73,39789,Aaron,Wolf,Cycle U / Apex Racing,3:13:17,340042,404.1,490.93,
Men Cat 3,74,38132,Nathan,Abel,Rolling H Cycles,3:13:50,329424,373.34,494.7225,
Men Cat 3,75,16141,Justin,Leong,Limitless Cycling p/b GoodyFinder.com,3:13:50,280621,446.69,494.7225,
Men Cat 3,76,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,3:14:20,337878,453.56,498.515,
Men Cat 3,77,37790,Steve,Matson,Old Town Bicycle Racing (OTB),3:15:01,171544,478.48,501.04333333333,
Men Cat 3,78,93363,Bart,Brooke,Team Bobs-Bicycles.com,3:16:01,177228,451.9,503.57166666667,
Men Cat 3,79,112819,Felipe,Nystrom,Therapeutic Assoc Racing p/b Vancouver Toyota,3:17:15,489099,358.01,506.1,
Men Cat 3,80,81685,Austin,Riley,Sonica Boom p/b Lucky Pie,3:20:22,406133,470.81,508.62833333333,
Men Cat 3,81,86253,Jason,Frost,Tieni Duro Junior Cycling Team,3:21:59,411257,419.25,513.685,
Men Cat 3,82,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,3:21:59,366956,419.26,513.685,
Men Cat 3,83,15987,Jason,Kent,Tieni Duro Junior Cycling Team,3:21:59,41826,474.97,513.685,
Men Cat 3,84,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,3:22:36,434471,435.27,518.74166666667,
Men Cat 3,85,115380,Alex,Barnes,Big Orange Cycling p/b Beachbody Performance,3:48:30,469122,453.13,521.27,
Men Cat 4,1,138581,Alexander,Pollock,Acme France,3:05:31,512184,400,398.86533333333,
Men Cat 4,2,127117,Mark,Severy,Adventures Edge,3:05:31,496555,459.76,403.8803030303,
Men Cat 4,3,56960,Trevor,Niblock,Team Mikes Bikes p/b Equator Coffees,3:06:59,370505,475.94,408.89527272727,
Men Cat 4,4,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,3:07:11,467345,472.06,413.91024242424,
Men Cat 4,5,81779,Tim,Belding,,3:07:22,396626,493.06,418.92521212121,
Men Cat 4,6,92105,Cody,Jung,Roger C Peace,3:07:22,419912,442.64,423.94018181818,
Men Cat 4,7,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,3:07:44,457348,448.3,428.95515151515,
Men Cat 4,8,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,3:07:55,417217,490.17,433.97012121212,
Men Cat 4,9,138873,Kevon,Bjornson,Team Boise Rush,3:08:14,497152,400,438.98509090909,
Men Cat 4,10,92437,Hani,Atassi,Cycle U / Apex Racing,3:08:17,421175,423.17,444.00006060606,
Men Cat 4,11,41423,Sky,Mckinley,Adventures Edge,3:09:05,358181,400,449.01503030303,
Men Cat 4,12,107807,Seth,Sivinski,Mactier Racing,3:11:36,282117,433.6,454.03,
Men Cat 4,13,119736,John,Chapman,OSU-Cascade Cycling Team,3:12:25,513221,400,459.04496969697,
Men Cat 4,14,59882,Graham,Macdonald,Rolling H Cycles,3:16:47,374562,490.46,464.05993939394,
Men Cat 4,15,6252,Alexander,Wilson,,3:17:02,261262,400,469.07490909091,
Men Cat 4,16,70799,Spencer,Fields,Placerville Bike Shop Racing,3:17:11,403410,522.93,474.08987878788,
Men Cat 4,17,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,3:17:42,493642,496.8,479.10484848485,
Men Cat 4,18,93461,Alexander,Perry,Metier Racing,3:19:58,428880,442.1,484.11981818182,
Men Cat 4,19,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,3:21:27,393716,508.38,489.13478787879,
Men Cat 4,20,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFinder.com,3:40:34,458620,565.51,494.14975757576,
Men Cat 4,21,23219,Alan,Thomason,,3:47:24,52208,371.6652376914,499.16472727273,
Men Cat 4,22,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,3:53:10,458621,552.54,504.1796969697,
Men Pro/Cat 1,1,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,3:52:13,283127,192.12,179.63616666667,
Men Pro/Cat 1,2,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,3:52:33,218686,223.73,180.93334246575,
Men Pro/Cat 1,3,25093,Stephen,Bassett,Team Jamis,3:52:33,257316,209.18,182.29537705479,
Men Pro/Cat 1,4,24317,Colin,Joyce,Axeon Hagens Berman,3:52:33,292378,210.08,183.65741164384,
Men Pro/Cat 1,5,24318,Logan,Owen,Axeon Hagens Berman,3:52:33,222488,214.75,185.01944623288,
Men Pro/Cat 1,6,5197,Robin,Carpenter,Holowesko | Citadel Racing Team p/b Hincapie,3:52:33,229481,222.92,186.38148082192,
Men Pro/Cat 1,7,139879,Eder,Fraye,KHS-Maxxis-JLVelo,3:52:33,,100,187.74351541096,
Men Pro/Cat 1,8,32592,Gabriel,Baca,ELBOWZ Racing,3:52:33,331782,228.45,189.10555,
Men Pro/Cat 1,9,116625,Nicolae,Tanovitchii,Lupus Racing Team,3:52:33,477743,194.12,190.46758458904,
Men Pro/Cat 1,10,39914,Lance,Haidet,Team Illuminate,3:52:33,330472,285.11,191.82961917808,
Men Pro/Cat 1,11,16050,Evan,Huffman,Rally Cycling*,3:52:33,256955,208.2,193.19165376712,
Men Pro/Cat 1,12,25097,Johnathan,Freter,Gateway Harley-Davidson Trek U25,3:52:33,266654,266.03,194.55368835616,
Men Pro/Cat 1,13,110808,Christopher,Horner,Lupus Racing Team,3:52:33,50330,211.89,195.91572294521,
Men Pro/Cat 1,14,2909,Sean,Bennett,An-Pos,3:52:33,347932,272.73,197.27775753425,
Men Pro/Cat 1,15,531,Emerson,Oronte,Rally Cycling*,3:52:33,222542,205.82,198.63979212329,
Men Pro/Cat 1,16,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,3:52:33,236923,291.3,200.00182671233,
Men Pro/Cat 1,17,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,3:52:33,319002,274.26,201.36386130137,
Men Pro/Cat 1,18,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,3:52:33,211114,252.13,202.72589589041,
Men Pro/Cat 1,19,49062,Michael,Burleigh,Cancyon Bicycles,3:52:33,345802,252.41,204.08793047945,
Men Pro/Cat 1,20,5777,Tom,Zirbel,Rally Cycling*,3:52:33,209308,251.44,205.44996506849,
Men Pro/Cat 1,21,134130,Jordan,Chenye,Jelly Belly p/b Maxxis,3:52:33,404876,229.08,208.17403424658,
Men Pro/Cat 1,22,21298,Angus,Morton,Jelly Belly p/b Maxxis,3:52:33,496811,248.75,208.17403424658,
Men Pro/Cat 1,23,56246,Jack,Burke,Team H&R Block,3:52:33,,213.53,208.17403424658,
Men Pro/Cat 1,24,5748,Chad,Beyer,Lupus Racing Team,3:52:33,155190,201.03,208.17403424658,
Men Pro/Cat 1,25,8634,Morgan,Schmitt,Cancyon Bicycles,3:52:33,189118,233.29,208.17403424658,
Men Pro/Cat 1,26,4584,Barry,Miller,Lupus Racing Team,3:52:40,197897,297.2,212.06556164384,
Men Pro/Cat 1,27,139880,James,Piccoli,Transports Lancombe / Devinci,3:52:50,512917,100,214.01132534247,
Men Pro/Cat 1,28,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,3:52:50,426188,246.99,214.01132534247,
Men Pro/Cat 1,29,20453,Travis,Mccabe,Holowesko | Citadel Racing Team p/b Hincapie,3:52:57,268330,204.45,216.60567694064,
Men Pro/Cat 1,30,29737,Robert,Gutgesell,Trek Red Truck P/B Mosaic Homes,3:52:57,429408,251.45,216.60567694064,
Men Pro/Cat 1,31,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing,3:53:04,424397,290.87,218.55144063927,
Men Pro/Cat 1,32,28687,Cameron,Piper,Team Mikes Bikes p/b Equator Coffees,3:53:32,343054,242.24,225.0373196347,
Men Pro/Cat 1,33,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,3:53:32,237712,317.9,225.0373196347,
Men Pro/Cat 1,34,104388,Matthieu,Jeannes,Lupus Racing Team,3:53:32,485620,238.81,225.0373196347,
Men Pro/Cat 1,35,20401,Coulton,Hartrich,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:53:32,286536,250.78,225.0373196347,
Men Pro/Cat 1,36,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team p/b Hincapie,3:53:32,,229.41,225.0373196347,
Men Pro/Cat 1,37,49107,Kaler,Marshall,Cancyon Bicycles,3:53:32,321012,235.7,225.0373196347,
Men Pro/Cat 1,38,37514,Matthew,Zimmer,Credite Velo TREK,3:53:32,320582,265.89,225.0373196347,
Men Pro/Cat 1,39,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing,3:53:32,394106,274.33,225.0373196347,
Men Pro/Cat 1,40,113745,Gera,Medina,Echelon - Storck Development Team,3:53:32,467848,264.19,225.0373196347,
Men Pro/Cat 1,41,21994,Noah,Granigan,CCB Racing,3:53:43,229865,298.42,231.52319863014,
Men Pro/Cat 1,42,26199,Chad,Young,Axeon Hagens Berman,3:53:46,318898,280.37,234.11755022831,
Men Pro/Cat 1,43,27730,Timothy,Ahearn,Team ERRACE,3:53:46,326702,283.3,234.11755022831,
Men Pro/Cat 1,44,46520,Camilo,Zambrano,Cylance-Cannondale Pro Cycling p/b Incycle,3:53:46,357730,259.65,234.11755022831,
Men Pro/Cat 1,45,9915,Brendan,Rhim,Holowesko | Citadel Racing Team p/b Hincapie,3:54:04,282640,320.19,240.60342922374,
Men Pro/Cat 1,46,37778,Dillon,Caldwell,Audi,3:54:04,335474,282.73,240.60342922374,
Men Pro/Cat 1,47,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,3:54:04,318896,280.23,240.60342922374,
Men Pro/Cat 1,48,123488,Danick,Vandale,Team H&R Block,3:54:04,474330,290.26,240.60342922374,
Men Pro/Cat 1,49,525,James,Driscoll,Raleigh/Clement,3:54:04,163112,100,240.60342922374,
Men Pro/Cat 1,50,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,3:54:04,153790,317.77,240.60342922374,
Men Pro/Cat 1,51,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,3:54:04,297159,319,240.60342922374,
Men Pro/Cat 1,52,8664,Andrew,Dahlheim,Team Arapahoe Resources,3:54:07,188572,235.83,253.57518721461,
Men Pro/Cat 1,53,90773,Aria,Kiani,Team Mikes Bikes p/b Equator Coffees,3:54:07,394826,269.61,253.57518721461,
Men Pro/Cat 1,54,73045,Tanner,Ward,,3:54:07,395255,290.64,253.57518721461,
Men Pro/Cat 1,55,142269,Zach,Nehr,Echelon - Storck Development Team,3:54:07,267850,303.05,253.57518721461,
Men Pro/Cat 1,56,123045,Connor,Toppings,Giant Langley / Smart Savvy+,3:54:07,504272,248.88760283688,253.57518721461,
Men Pro/Cat 1,57,43762,Andrew,Shimizu,Data Driven Athlete,3:54:07,366663,317.86,253.57518721461,
Men Pro/Cat 1,58,15693,Maxim,Jenkins,Astellas Cycling Team,3:54:07,195652,239.9,253.57518721461,
Men Pro/Cat 1,59,22803,Chris,Winn,Cancyon Bicycles,3:54:07,,223.25,253.57518721461,
Men Pro/Cat 1,60,116571,Benjamin,Foster,Superissimo,3:54:07,411789,322.66,253.57518721461,
Men Pro/Cat 1,61,39255,Eric,Marcotte,Team Jamis,3:54:07,212698,237.01,253.57518721461,
Men Pro/Cat 1,62,85159,Bryan,Lewis,Lupus Racing Team,3:54:07,354762,237.45,253.57518721461,
Men Pro/Cat 1,63,6758,Steve,Fisher,Cancyon Bicycles,3:54:07,204225,247.76,253.57518721461,
Men Pro/Cat 1,64,132914,Danny,Pate,Rally Cycling*,3:54:07,73305,223.23,253.57518721461,
Men Pro/Cat 1,65,69316,Pablo,Cruz,Team Arapahoe Resources,3:54:48,466134,279.78,263.30400570776,
Men Pro/Cat 1,66,92747,Austin,Stephens,Primal Audi Denver,3:54:48,425382,303.66,263.30400570776,
Men Pro/Cat 1,67,14471,Joshua,Berry,Jelly Belly p/b Maxxis,3:54:53,228474,237.42,267.84412100457,
Men Pro/Cat 1,68,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,3:54:53,303589,282.65,267.84412100457,
Men Pro/Cat 1,69,9582,Christopher,Meacham,Credite Velo TREK,3:54:53,297555,339.54,267.84412100457,
Men Pro/Cat 1,70,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,3:54:53,301042,294.93,267.84412100457,
Men Pro/Cat 1,71,95632,Steven,*davis,Centric Bikes,3:54:53,256520,307.21,267.84412100457,
Men Pro/Cat 1,72,94424,Cameron,Bronstein,Team Mikes Bikes p/b Equator Coffees,3:55:00,425803,328.93,271.73564840183,
Men Pro/Cat 1,73,9955,Kai,Wiggins,CCB Racing,3:55:05,300855,322.51,273.03282420091,
Men Pro/Cat 1,74,6721,Mitchell,Peterson,Cancyon Bicycles,3:55:26,192669,266.06,274.33,
Men Pro/Cat 1,75,64457,David,Greif,Herbalife p/b Marc Pro - Nature's Bakery,3:55:33,382065,301.02,278.8701152968,
Men Pro/Cat 1,76,128015,Alfredo,Rodriguez,KHS-Maxxis-JLVelo,3:55:33,481089,303.68,278.8701152968,
Men Pro/Cat 1,77,139885,Alexander,Amiri,Giant Langley / Smart Savvy+,3:55:33,504277,100,278.8701152968,
Men Pro/Cat 1,78,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:55:35,392695,286.98,278.8701152968,
Men Pro/Cat 1,79,30281,Andrew,Scarano,Credite Velo TREK,3:55:35,178109,290.78,278.8701152968,
Men Pro/Cat 1,80,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,3:55:35,297697,277.8,278.8701152968,
Men Pro/Cat 1,81,86888,Alex,Hoehn,Elevate Pro Cycling p/b Bicycle World,3:55:42,409776,280.76,283.41023059361,
Men Pro/Cat 1,82,18231,Brendan,Mccormack,CCB Racing,3:55:47,234733,280.95,284.70740639269,
Men Pro/Cat 1,83,17229,Cory,Greenberg,Cylance-Cannondale Pro Cycling p/b Incycle,3:55:55,243988,314.61,287.95034589041,
Men Pro/Cat 1,84,33465,Cory,Small,CCB Racing,3:55:55,350750,292.26,287.95034589041,
Men Pro/Cat 1,85,5860,Cooper,Willsey,CCB Racing,3:55:55,283705,331.09,287.95034589041,
Men Pro/Cat 1,86,22377,Michael,Hernandez,CCB Racing,3:55:55,296605,287.69,287.95034589041,
Men Pro/Cat 1,87,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,3:56:25,263055,284.86,291.19328538813,
Men Pro/Cat 1,88,139884,Oliver,Evans,Accent Inns/RussHay's p/b Champion System,3:57:11,488677,100,293.13904908676,
Men Pro/Cat 1,89,71536,Darin,Morgan,CoreTechs Elite,3:57:11,394404,323.51,293.13904908676,
Men Pro/Cat 1,90,71434,Joseph,Garey,,3:57:15,390013,320.38,303.51645547945,
Men Pro/Cat 1,91,139888,Joshua,Kropf,Giant Langley / Smart Savvy+,3:57:15,504279,100,303.51645547945,
Men Pro/Cat 1,92,44756,Ricky,Randall,Team Arapahoe Resources,3:57:15,272809,323.85,303.51645547945,
Men Pro/Cat 1,93,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,3:57:15,394218,332.5,303.51645547945,
Men Pro/Cat 1,94,4342,Jared,Gilyard,Allegiant Travel pb Matt Smith Physical,3:57:15,226665,276.17,303.51645547945,
Men Pro/Cat 1,95,20400,Yannick,Eckmann,Gateway Harley-Davidson Trek U25,3:57:15,254024,255.98,303.51645547945,
Men Pro/Cat 1,96,49800,Grant,Koontz,Team Arapahoe Resources,3:57:15,319214,316.42,303.51645547945,
Men Pro/Cat 1,97,17231,Stephen,Leece,Team Jamis,3:57:15,282569,241.09,303.51645547945,
Men Pro/Cat 1,98,27624,Joe,Lewis,Holowesko | Citadel Racing Team p/b Hincapie,3:57:15,,100,303.51645547945,
Men Pro/Cat 1,99,18925,George,Simpson,Gateway Harley-Davidson Trek U25,3:57:15,399388,276.53,303.51645547945,
Men Pro/Cat 1,100,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:57:15,336388,319.64,303.51645547945,
Men Pro/Cat 1,101,113414,Alexander,Braico,Jelly Belly p/b Maxxis,3:57:15,459540,259.97,303.51645547945,
Men Pro/Cat 1,102,137283,Ayden,Toovey,Subaru NSWIS & MS,3:57:15,502802,248.68264772727,303.51645547945,
Men Pro/Cat 1,103,137284,Nathan,Bradshaw,Subaru NSWIS & MS,3:57:15,502799,369.27173900058,303.51645547945,
Men Pro/Cat 1,104,24421,David,Goodman,Credite Velo TREK,3:57:55,229367,295.22,313.2452739726,
Men Pro/Cat 1,105,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,3:58:22,219434,264.52,314.54244977169,
Men Pro/Cat 1,106,45194,Clayton,Stone,,3:58:31,330752,318.75,323.6226803653,
Men Pro/Cat 1,107,118480,Bjorn,Selander,Rally Cycling*,3:58:33,192966,261.65,323.6226803653,
Men Pro/Cat 1,108,79884,Stephen,Ettinger,Rally Cycling*,3:58:33,189074,100,323.6226803653,
Men Pro/Cat 1,109,52762,Tim,Savre,Credite Velo TREK,3:58:33,371826,277.92,323.6226803653,
Men Pro/Cat 1,110,13807,Erik,Slack,Cancyon Bicycles,3:58:33,,270.92,323.6226803653,
Men Pro/Cat 1,111,38560,Cody,Kaiser,ELBOWZ Racing,3:58:33,202564,367.51907730263,323.6226803653,
Men Pro/Cat 1,112,68654,Owen,Gillott,Echelon - Storck Development Team,3:58:33,381623,327.92,323.6226803653,
Men Pro/Cat 1,113,101143,Brendan,Armstrong,Trek Red Truck P/B Mosaic Homes,3:58:33,,338.25,323.6226803653,
Men Pro/Cat 1,114,118040,Amiel,Flett-brown,Accent Inns/RussHay's p/b Champion System,3:58:33,472478,100,323.6226803653,
Men Pro/Cat 1,115,33027,Matt,Brophy,Credite Velo TREK,3:58:33,319542,323.03,323.6226803653,
Men Pro/Cat 1,116,139883,Kyle,Buckosky,Trek Red Truck P/B Mosaic Homes,3:58:33,504172,100,323.6226803653,
Men Pro/Cat 1,117,56719,Mac,Brennan,Holowesko | Citadel Racing Team p/b Hincapie,3:58:33,243416,258.82,323.6226803653,
Men Pro/Cat 1,118,21019,Oscar,Clark,Holowesko | Citadel Racing Team p/b Hincapie,3:58:33,221975,234.11,323.6226803653,
Men Pro/Cat 1,119,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,3:59:04,309141,369.69,335.29726255708,
Men Pro/Cat 1,120,76559,Wouter,Zwart,,3:59:04,396776,280.8,335.29726255708,
Men Pro/Cat 1,121,17208,Bryan,Larsen,Echelon - Storck Development Team,3:59:04,195204,311.67,335.29726255708,
Men Pro/Cat 1,122,71431,Josh,Ruiz,Cylance-Cannondale Pro Cycling p/b Incycle,3:59:04,384628,291.38,335.29726255708,
Men Pro/Cat 1,123,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25,3:59:04,282064,294,335.29726255708,
Men Pro/Cat 1,124,42590,Eric,Oien,Echelon - Storck Development Team,3:59:07,310546,301.29,339.83737785388,
Men Pro/Cat 1,125,91468,Jason,Gandzjuk,Echelon - Storck Development Team,3:59:07,366582,334.03,339.83737785388,
Men Pro/Cat 1,126,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25,3:59:47,437845,253,341.78314155251,
Men Pro/Cat 1,127,50326,Evan,Hartig,Credite Velo TREK,3:59:57,219225,315.49,343.0803173516,
Men Pro/Cat 1,128,74070,Adam,Devos,Rally Cycling*,4:00:24,434262,100,345.67466894977,
Men Pro/Cat 1,129,45530,Kevin,Girkins,ELBOWZ Racing,4:00:24,342402,240.71,345.67466894977,
Men Pro/Cat 1,130,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle World,4:00:24,197714,237.67,345.67466894977,
Men Pro/Cat 1,131,48608,Joseph,Bacala,Audi,4:00:58,330938,322.37,348.26902054795,
Men Pro/Cat 1,132,21552,Travis,Samuel,Team H&R Block,4:01:37,466203,283.26,352.80913584475,
Men Pro/Cat 1,133,139887,Felix,Cote bouvett,Team H&R Block,4:01:37,,100,352.80913584475,
Men Pro/Cat 1,134,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,4:01:37,338924,264.09,352.80913584475,
Men Pro/Cat 1,135,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,4:01:37,424384,262.79,352.80913584475,
Men Pro/Cat 1,136,139881,Orlando,Garibay,Cylance-Cannondale Pro Cycling p/b Incycle,4:01:37,512610,100,352.80913584475,
Men Pro/Cat 1,137,9478,Andres,Diaz,Cylance-Cannondale Pro Cycling p/b Incycle,4:01:37,513270,291.75,352.80913584475,
Men Pro/Cat 1,138,118050,Dylan,Davies,Trek Red Truck P/B Mosaic Homes,4:01:44,433197,287.13,359.29501484018,
Men Pro/Cat 1,139,23812,Derek,Gee,Giant Langley / Smart Savvy+,4:01:44,504266,350.35,359.29501484018,
Men Pro/Cat 1,140,133115,Isaac,Niles,Accent Inns/RussHay's p/b Champion System,4:01:44,439162,341.04,359.29501484018,
Men Pro/Cat 1,141,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,4:01:44,311386,281.5,359.29501484018,
Men Pro/Cat 1,142,6768,Adam,Koble,Team Arapahoe Resources,4:02:27,269412,287.45,362.5379543379,
Men Pro/Cat 1,143,24330,Miguel,Bryon,Holowesko | Citadel Racing Team p/b Hincapie,4:03:15,290219,328.95,363.83513013699,
Men Pro/Cat 1,144,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,4:04:27,381170,295.34,365.13230593607,
Men Pro/Cat 1,145,119859,Ulises,Castillo,Jelly Belly p/b Maxxis,4:05:03,467509,233.69,366.42948173516,
Men Pro/Cat 1,146,139886,Mitchell,Ketler,Accent Inns/RussHay's p/b Champion System,4:05:36,501668,100,367.72665753425,
Men Pro/Cat 1,147,304,Tim,Mitchell,CCB Racing,4:10:26,137395,275.26,388.48147031963,
Men Pro/Cat 1,DNF,45113,Cortlan,Brown,Cancyon Bicycles,0:00:00,262949,244.94,371.61818493151,
Men Pro/Cat 1,DNF,168066,Wolfgang,Brandl,Centric Bikes,0:00:00,,300.02,371.61818493151,
Men Pro/Cat 1,DNF,127290,Leon,Gledhill,Team Mikes Bikes p/b Equator Coffees,0:00:00,494043,322.95,371.61818493151,
Men Pro/Cat 1,DNF,76043,Robert,Schell,CoreTechs Elite,0:00:00,188997,360.56,371.61818493151,
Men Pro/Cat 1,DNF,6749,Colin,Gibson,Team Oregon p/b Laurelwood Brewing,0:00:00,250723,338.1,371.61818493151,
Men Pro/Cat 1,DNF,25830,Emile,De rosnay,Team Oregon p/b Laurelwood Brewing,0:00:00,402669,263.02,371.61818493151,
Men Pro/Cat 1,DNF,11298,Phillip,Kearns,Team Oregon p/b Laurelwood Brewing,0:00:00,416480,341.25,371.61818493151,
Men Pro/Cat 1,DNF,55830,Jeremy,Russell,Team Oregon p/b Laurelwood Brewing,0:00:00,422564,243.41,371.61818493151,
Men Pro/Cat 1,DNF,17429,Robert,Evans,Team Illuminate,0:00:00,72893,331.16,371.61818493151,
Men Pro/Cat 1,DNF,139882,Juan,Esteban arango carvajal,Columbia National,0:00:00,,100,371.61818493151,
Men Pro/Cat 1,DNF,56534,Chris,Coble,Herbalife p/b Marc Pro - Nature's Bakery,0:00:00,220196,317.37,371.61818493151,
Men Pro/Cat 1,DNF,23337,Alan,Royek,Credite Velo TREK,0:00:00,338202,317.98,371.61818493151,
Men Pro/Cat 1,DNF,123036,Isaac,Leblanc,Accent Inns/RussHay's p/b Champion System,0:00:00,501375,285.67,371.61818493151,
Men Pro/Cat 1,DNF,46728,Evan,Bybee,Team Arapahoe Resources,0:00:00,226469,365.39,371.61818493151,
Men Pro/Cat 1,DNF,23162,Derek,Cote,Team Arapahoe Resources,0:00:00,320000,366.05,371.61818493151,
Men Pro/Cat 1,DNF,44458,Stephan,Hirsch,Team Arapahoe Resources,0:00:00,337040,327.52,371.61818493151,
Men Pro/Cat 1,DNF,137276,Scott,Law,Subaru NSWIS & MS,0:00:00,502695,186.22417094017,371.61818493151,
Men Pro/Cat 1,DNF,137280,Jackson,Law,Subaru NSWIS & MS,0:00:00,502798,221.83979297786,371.61818493151,
Men Pro/Cat 1,DNF,137282,Liam,Magennis,Subaru NSWIS & MS,0:00:00,502805,286.25275641026,371.61818493151,
Men Pro/Cat 1,DNF,134888,Lukas,Conly,Giant Langley / Smart Savvy+,0:00:00,504267,289.53,371.61818493151,
Men Pro/Cat 1,DNF,44570,Mitchell,Sides,Elevate Pro Cycling p/b Bicycle World,0:00:00,349270,297.43,371.61818493151,
Men Pro/Cat 1,DNF,28294,?,Samuel,Cylance-Cannondale Pro Cycling p/b Incycle,0:00:00,218355,294.94,371.61818493151,
Men Pro/Cat 1,DNF,21239,Cory,Williams,Cylance-Cannondale Pro Cycling p/b Incycle,0:00:00,224173,332.45,371.61818493151,
Men Pro/Cat 1,DNF,118975,Justin,Williams,Cylance-Cannondale Pro Cycling p/b Incycle,0:00:00,197316,368.02,371.61818493151,
Men Pro/Cat 1,DNF,75084,Trevor,Jackson,Allegiant Travel pb Matt Smith Physical,0:00:00,396216,312.05,371.61818493151,
Men Pro/Cat 1,DNF,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,0:00:00,320404,337.37,371.61818493151,
Men Pro/Cat 1,DNF,45944,Jules,Goguely,Echelon - Storck Development Team,0:00:00,373958,310.13,371.61818493151,
Men Pro/Cat 1,DNF,114330,Stefano,*barberi,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:00:00,136696,262.61,371.61818493151,
Men Pro/Cat 1,DNF,36138,Normand,Richard,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:00:00,,100,371.61818493151,
Men Pro/Cat 1,DNF,17887,Jason,Saltzman,Team Illuminate,0:00:00,255580,313.41,371.61818493151,
Women Cat 3-4,1,86660,Gabrielle,Lehnert,,2:49:32,392569,440.61,387.26566666667,
Women Cat 3-4,2,92593,Amity,Gregg,,2:49:32,376124,479.46,398.94984615385,
Women Cat 3-4,3,111658,Ryan,Levering,Team Oregon p/b Laurelwood Brewing,2:49:34,419236,467.33,410.63402564103,
Women Cat 3-4,4,83202,Mary,Emerson,Team Tosh p/b Hyperthrens,2:50:27,413868,436.12,422.31820512821,
