Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 45+,45,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,395.52,424.14353448276,
Men Cat 1/2/3 Master 45+,46,42170,Scott,Baker,SOS Foundation/ Trek,,82541,363.46,428.16910344828,
Men Cat 1/2/3 Master 45+,47,77118,Keith,Poole,SC Velo/InCycle Women,,51573,560.166,432.19467241379,
Men Cat 1/2/3 Master 45+,48,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,366.79,436.22024137931,
Men Cat 1/2/3 Master 45+,49,65189,Lothar,Cramer,,,54084,414.67,440.24581034483,
Men Cat 1/2/3 Master 45+,50,5904,Michael,Joseph,Team Velocity,,219928,426.24,444.27137931034,
Men Cat 1/2/3 Master 45+,51,71625,Richard,Savitt,Canyon Velo,,53048,536.64188735604,448.29694827586,
Men Cat 1/2/3 Master 45+,52,60268,Brian,Matsumoto,Team Velocity,,22919,389.41,452.32251724138,
Men Cat 1/2/3 Master 45+,53,16618,Gary,Wall,Pinnaclife Racing Team,,188986,408.84,456.3480862069,
Men Cat 1/2/3 Master 45+,54,28490,Bob,Kubinski,Team Simple Green,,56027,407.59,460.37365517241,
Men Cat 1/2/3 Master 45+,55,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,400,464.39922413793,
Men Cat 1/2/3 Master 45+,56,65193,Ivan,Reynaldo beltran,Team Rokform,,45073,345.86,468.42479310345,
Men Cat 1/2/3 Master 45+,57,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,350.45,472.45036206897,
Men Cat 1/2/3 Master 45+,58,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,462.55,476.47593103448,
Men Cat 1/2/3/4 Master 40+,1,67731,Brent,Garrigus,RIDE Cyclery,,177187,309.5,268.84083333333,
Men Cat 1/2/3/4 Master 40+,2,19601,Bill,Harris,BBI-SIC Cycling,,195746,319.51,272.42704861111,
Men Cat 1/2/3/4 Master 40+,3,44141,James,Stark,S2C/Primal,,50383,315.15,276.01326388889,
Men Cat 1/2/3/4 Master 40+,4,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,314.19,279.59947916667,
Men Cat 1/2/3/4 Master 40+,5,45281,Peter,Coulson,,,158739,350,283.18569444444,
Men Cat 1/2/3/4 Master 40+,6,28295,?,Thomas,Team Velosport-CA,,229707,246.32,286.77190972222,
Men Cat 1/2/3/4 Master 40+,7,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,281.69,290.358125,
Men Cat 1/2/3/4 Master 40+,8,4587,Thomas,Brown,S2C/Primal,,279870,320.8,293.94434027778,
Men Cat 1/2/3/4 Master 40+,9,42428,Bart,Clifford,Monster Media Racing Team,,263807,289.18,297.53055555556,
Men Cat 1/2/3/4 Master 40+,10,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,289.19,301.11677083333,
Men Cat 1/2/3/4 Master 40+,11,46266,Darrick,Mcvay,Papa John's Racing Team,,48797,355.89,304.70298611111,
Men Cat 1/2/3/4 Master 40+,12,51391,Saul,Nunez,Southern California Velo,,305620,388.91270439079,308.28920138889,
Men Cat 1/2/3/4 Master 40+,13,14502,Eric,Johnson,Groove Subaru Excel Sports,,313904,354.7,311.87541666667,
Men Cat 1/2/3/4 Master 40+,14,71461,Kermit,Mcgovern,Celo Pacific,,149174,353.75,315.46163194444,
Men Cat 1/2/3/4 Master 40+,15,126857,David,O'Brien,S2C/Primal,,195724,409.79,319.04784722222,
Men Cat 1/2/3/4 Master 40+,16,46238,David,Bautista,S2C/Primal,,2952,350.05,322.6340625,
Men Cat 1/2/3/4 Master 40+,17,17258,Ernest,Sanchez,S2C/Primal,,53550,343.89,326.22027777778,
Men Cat 1/2/3/4 Master 40+,18,51385,Rudy,Muncker,,,212589,355.12,329.80649305556,
Men Cat 1/2/3/4 Master 40+,19,71453,David,Valero,Team Velocity,,160776,316.54,333.39270833333,
Men Cat 1/2/3/4 Master 40+,20,89980,Stephen,Lacasse,Southern California Velo,,223739,350,336.97892361111,
Men Cat 1/2/3/4 Master 40+,21,73258,Charlie,Waskey,Team Rokform,,37320,386.62,340.56513888889,
Men Cat 1/2/3/4 Master 40+,22,79943,Scott,Evers,Twin Star Racing,,402593,461.43,344.15135416667,
Men Cat 1/2/3/4 Master 40+,23,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,350,347.73756944444,
Men Cat 1/2/3/4 Master 40+,24,71420,Gonzalo,Zamora,CVC Racing,,392642,394.23,351.32378472222,
Men Cat 1/2/3/4 Master 40+,25,43386,Michael,Lilly,CVC Racing,,218731,366.94,354.91,
Men Cat 1/2/3/4 Master 40+,26,25640,Michael,Murphy,Hi -Tech Bikes,,171387,425.94,358.49621527778,
Men Cat 1/2/3/4 Master 40+,27,42513,Michael,Penta,Serious Cycling,,364697,450.92,362.08243055556,
Men Cat 1/2/3/4 Master 40+,28,54942,Albert,Tello,Rock Sports Racing,,188859,434.65,365.66864583333,
Men Cat 1/2/3/4 Master 40+,29,64447,Jonathan,Woodbury,CVC Racing,,203650,446.92,369.25486111111,
Men Cat 1/2/3/4 Master 40+,30,71466,William,Aligue,South Bay Wheelmen,,297710,449.78,372.84107638889,
Men Cat 1/2/3/4 Master 40+,31,45221,Dereck,Butterfield,Rock Sports Racing,,5708,314.65,376.42729166667,
Men Cat 1/2/3/4 Master 40+,32,71400,Eyrn,Parks,Cast a Shadow/Temecula Farmers/Brixton,,385772,468.88,380.01350694444,
Men Cat 1/2/3/4 Master 40+,33,72724,Augustine,Gonzalez,Southern California Velo,,299645,368.74,383.59972222222,
Men Cat 1/2/3/4 Master 40+,34,44126,Dennis,Andrews,S2C/Primal,,247992,333.47,387.1859375,
Men Cat 1/2/3/4 Master 40+,35,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,416.89,390.77215277778,
Men Cat 1/2/3/4 Master 40+,36,38507,Kurt,Kovacks,S2C/Primal,,263117,414.05,394.35836805556,
Men Cat 1/2/3/4 Master 40+,37,90029,Victor,Caraballo,Action Sports,,82789,350,397.94458333333,
Men Cat 1/2/3/4 Master 40+,38,53335,Michael,Onkels,S2C/Primal,,52576,295.38,401.53079861111,
Men Cat 1/2/3/4 Master 40+,39,44130,Bill,Carlson,Rock Sports Racing/Dons Bikes,,257374,364.06,405.11701388889,
Men Cat 1/2/3/4 Master 40+,40,44158,Christopher,Bennett,S2C/Primal,,3316,309.89,408.70322916667,
Men Cat 1/2/3/4 Master 40+,41,71587,Darron,Manley,SKLZ-Swami's Cycling Team,,392002,463.63,412.28944444444,
Men Cat 1/2/3/4 Master 40+,42,3288,Unknown,Rider,,,91005,464.52,415.87565972222,
Men Cat 1/2/3/4 Master 40+,43,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,389.24,419.461875,
Men Cat 1/2/3/4 Master 40+,44,67734,Rigo,Cruz,Bahati-WTR,,306208,381.54,423.04809027778,
Men Cat 1/2/3/4 Master 40+,45,54580,Todd,Boussom,S2C/Primal,,92407,326.29,426.63430555556,
Men Cat 1/2/3/4 Master 40+,46,60268,Brian,Matsumoto,Team Velocity,,22919,389.41,430.22052083333,
Men Cat 1/2/3/4 Master 40+,47,54943,Richard,Mendez,S2C/Primal,,345064,453.66,433.80673611111,
Men Cat 1/2/3/4 Master 40+,48,23089,Noe,Alcala,S2C/Primal,,231101,326.52,437.39295138889,
Men Cat 1/2/3/4 Master 50+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,300.96,310.6495,
Men Cat 1/2/3/4 Master 50+,2,53397,Andrew,King,South Bay Wheelmen,,67883,486.33764503779,313.35377941176,
Men Cat 1/2/3/4 Master 50+,3,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,419.2,316.05805882353,
Men Cat 1/2/3/4 Master 50+,4,60297,James,Wiznura,Radsport Cycling Team,,182097,341.33,318.76233823529,
Men Cat 1/2/3/4 Master 50+,5,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,335.88,321.46661764706,
Men Cat 1/2/3/4 Master 50+,6,72407,Bradley,Jones,BBI-SIC Cycling,,18133,401.8,324.17089705882,
Men Cat 1/2/3/4 Master 50+,7,16280,Mario,Reyes,S2C/Primal,,54095,353.77,326.87517647059,
Men Cat 1/2/3/4 Master 50+,8,53817,Randy,Houston,Bahati-WTR,,58013,335.94,329.57945588235,
Men Cat 1/2/3/4 Master 50+,9,46242,Roger,Hauptman,Rock Sports Racing,,358318,318.71,332.28373529412,
Men Cat 1/2/3/4 Master 50+,10,71385,David,Fetah,Pinnaclife Racing Team,,285925,377.2,334.98801470588,
Men Cat 1/2/3/4 Master 50+,11,51353,Cyril,Hunte,,,52086,379.82,337.69229411765,
Men Cat 1/2/3/4 Master 50+,12,42403,Leo,Pettus,Paramount Racing,,219074,501.71,340.39657352941,
Men Cat 1/2/3/4 Master 50+,13,42415,Ricky,Shorts,Team Velocity,,52251,396.22,343.10085294118,
Men Cat 1/2/3/4 Master 50+,14,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,346.28,345.80513235294,
Men Cat 1/2/3/4 Master 50+,15,28485,James,Edwards,UC Cyclery/JW Floors,,53917,358.21,348.50941176471,
Men Cat 1/2/3/4 Master 50+,16,54580,Todd,Boussom,S2C/Primal,,92407,326.29,351.21369117647,
Men Cat 1/2/3/4 Master 50+,17,71602,Louis,Casillas,SKLZ-Swami's Cycling Team,,56194,347.46,353.91797058824,
Men Cat 1/2/3/4 Master 50+,18,71420,Gonzalo,Zamora,CVC Racing,,392642,394.23,356.62225,
Men Cat 1/2/3/4 Master 50+,19,65189,Lothar,Cramer,,,54084,414.67,359.32652941176,
Men Cat 1/2/3/4 Master 50+,20,71381,Ed,Marcelo,Team Velocity,,72177,366.74,362.03080882353,
Men Cat 1/2/3/4 Master 50+,21,65187,Peter,Espinoza,Bahati Foundation/WinTeam Racing,,49198,300,364.73508823529,
Men Cat 1/2/3/4 Master 50+,22,69925,Demi,Hechanova,Southern California Velo,,15625,456.19033333333,367.43936764706,
Men Cat 1/2/3/4 Master 50+,23,22335,William,Dolphin,Back Abbey/Coates Elitist Masters Team,,50273,384.47,370.14364705882,
Men Cat 1/2/3/4 Master 50+,24,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,403.39,372.84792647059,
Men Cat 1/2/3/4 Master 50+,25,44130,Bill,Carlson,Rock Sports Racing/Dons Bikes,,257374,364.06,375.55220588235,
Men Cat 1/2/3/4 Master 50+,26,60268,Brian,Matsumoto,Team Velocity,,22919,389.41,378.25648529412,
Men Cat 1/2/3/4 Master 50+,27,65196,Wayne,Rosenkrantz,Pinnaclife Racing Team,,30596,418.38,380.96076470588,
Men Cat 1/2/3/4 Master 50+,28,67232,Kent,Knudsen,Santa Clarita Velo,,53130,300,383.66504411765,
Men Cat 1/2/3/4 Master 50+,29,54951,Bruce,Hartley,Team Rokform,,45431,474.43,386.36932352941,
Men Cat 1/2/3/4 Master 50+,30,5904,Michael,Joseph,Team Velocity,,219928,426.24,389.07360294118,
Men Cat 1/2/3/4 Master 50+,31,65193,Ivan,Reynaldo beltran,Team Rokform,,45073,345.86,391.77788235294,
Men Cat 1/2/3/4 Master 50+,32,28490,Bob,Kubinski,Team Simple Green,,56027,407.59,394.48216176471,
Men Cat 1/2/3/4 Master 50+,33,52074,Eddie,Kennedy,PAA/REMAX,,49138,362.28,397.18644117647,
Men Cat 1/2/3/4 Master 50+,34,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,344.11,399.89072058824,
Men Cat 1/2/3/4 Master 50+,35,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,414.76,402.595,
Men Cat 1/2/3/4 Master 50+,36,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,517.37,405.29927941176,
Men Cat 1/2/3/4 Master 50+,37,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,366.79,408.00355882353,
Men Cat 1/2/3/4 Master 50+,38,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,346.9,410.70783823529,
Men Cat 1/2/3/4 Master 50+,39,51354,Rodney,Malloy,Bahati-WTR,,107559,407.01,413.41211764706,
Men Cat 1/2/3/4 Master 50+,40,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,405468,409.26,416.11639705882,
Men Cat 1/2/3/4 Master 50+,41,87360,Marc,Spivey,StageOne Cycling Team,,204172,307.8759125,418.82067647059,
Men Cat 1/2/3/4 Master 50+,42,71384,Marlon,Cortez,South Bay Wheelmen,,72467,468.84,421.52495588235,
Men Cat 1/2/3/4 Master 50+,43,72411,Mark,Sauer,Cycles Veloce,,98996,467.03703268158,424.22923529412,
Men Cat 1/2/3/4 Master 50+,44,54914,John,Cardenas,Southern California Velo,,61161,395.49,426.93351470588,
Men Cat 1/2/3/4 Master 50+,45,53411,Nelson,Alaan,Lightning Velo,,64439,420.88,429.63779411765,
Men Cat 1/2/3/4 Master 50+,46,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,416.89,432.34207352941,
Men Cat 1/2/3/4 Master 50+,47,46338,Rick,Swanson,SKLZ-Swami's Cycling Team,,34753,413.55,435.04635294118,
Men Cat 1/2/3/4 Master 50+,48,60267,Brad,Decker,Cycles Veloce,,45249,382.05,437.75063235294,
Men Cat 1/2/3/4 Master 50+,49,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,462.55,440.45491176471,
Men Cat 1/2/3/4 Master 50+,50,64447,Jonathan,Woodbury,CVC Racing,,203650,446.92,443.15919117647,
Men Cat 1/2/3/4 Master 50+,51,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,479.76,445.86347058824,
Men Cat 1/2/3/4 Master 50+,52,87694,David,Hoime,Pinnaclife Racing Team,,264383,418.98,448.56775,
Men Cat 1/2/3/4 Master 50+,53,77998,John,Hershock,Team Simple Green,,90891,425.49,451.27202941176,
Men Cat 1/2/3/4 Master 50+,54,44125,David,Prechtl,Pinnaclife Racing Team,,56118,375.87,453.97630882353,
Men Cat 1/2/3/4 Master 50+,55,42575,William,Wayne,Pinnaclife Racing Team,,257050,434.41,456.68058823529,
Men Cat 1/2/3/4 Master 50+,56,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,464.04,459.38486764706,
Men Cat 1/2/3/4 Master 50+,57,16618,Gary,Wall,Pinnaclife Racing Team,,188986,408.84,462.08914705882,
Men Cat 1/2/3/4 Master 50+,58,42413,Dale,Raymond,Swami's Cycling Club,,148853,488.99,464.79342647059,
Men Cat 1/2/3/4 Master 50+,59,53828,Anthony,Reguero,Bahati-WTR,,333364,417.04,467.49770588235,
Men Cat 1/2/3/4 Master 50+,60,67208,Hugh,Lothrop,,,254258,577.88,470.20198529412,
Men Cat 1/2/3/4 Master 50+,61,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,395.52,472.90626470588,
Men Cat 1/2/3/4 Master 50+,62,90028,Robert,Wilkes,Southern California Velo,,218838,300,475.61054411765,
Men Cat 1/2/3/4 Master 50+,63,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,300,478.31482352941,
Men Cat 1/2/3/4 Master 50+,64,42170,Scott,Baker,SOS Foundation/ Trek,,82541,363.46,481.01910294118,
Men Cat 1/2/3/4 Master 50+,65,71625,Richard,Savitt,Canyon Velo,,53048,536.64188735604,483.72338235294,
Men Cat 1/2/3/4 Master 50+,66,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,440.15,486.42766176471,
Men Cat 1/2/3/4 Master 50+,67,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,467.75,489.13194117647,
Men Cat 1/2/3/4 Master 50+,68,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,467.93,491.83622058824,
Men Cat 3  ,1,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,375.02,280.91933333333,
Men Cat 3  ,2,24560,Scott,Cohen,LUX/Specialized by Cynergy,,253153,331.63,284.47588405797,
Men Cat 3  ,3,71464,Jose,Reyes,Southern California Velo,,393485,343.89,288.03243478261,
Men Cat 3  ,4,51382,Robert,Macpherson,South Bay Wheelmen,,127250,309.89,291.58898550725,
Men Cat 3  ,5,42002,Antonio,Tarumoto,Bahati Foundation/WinTeam Racing,,243216,315.96,295.14553623188,
Men Cat 3  ,6,53392,Tony,Zaldua,South Bay Wheelmen,,50418,310.94,298.70208695652,
Men Cat 3  ,7,54940,Westley,Hendershot,Rock Sports Racing/Dons Bikes,,332236,277.5,302.25863768116,
Men Cat 3  ,8,67723,Tony,Julian,S2C/Primal,,385591,372.75,305.8151884058,
Men Cat 3  ,9,42547,Daniel,Caldera,Rock Sports Racing/Dons Bikes,,337994,323.01,309.37173913043,
Men Cat 3  ,10,43318,Aubrey,Smentkowski,Team Rokform,,328030,327.12,312.92828985507,
Men Cat 3  ,11,46312,Van,Geslani,Rock Sports Racing/Dons Bikes,,232565,395.09,316.48484057971,
Men Cat 3  ,12,51392,Duban,Sanchez,Twin Star Racing,,295136,363.79,320.04139130435,
Men Cat 3  ,13,24427,Jonathan,Acosta,GBS Racing,,227134,300,323.59794202899,
Men Cat 3  ,14,28635,Jose,Laureanoramos,Rock Sports Racing/Dons Bikes,,286824,383.29,327.15449275362,
Men Cat 3  ,15,24405,Marcelo,Cleveland,Monster Media Junior Development,,237598,383.93,330.71104347826,
Men Cat 3  ,16,89991,Andrew,Dickinson,,,163212,300,334.2675942029,
Men Cat 3  ,17,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,361.57,337.82414492754,
Men Cat 3  ,18,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,406.37,341.38069565217,
Men Cat 3  ,19,43379,Howard,Levy,Conejo Valley Cyclists,,364774,372.48,344.93724637681,
Men Cat 3  ,20,66553,Gordon,Henning,Hi -Tech Bikes,,191523,393.34,348.49379710145,
Men Cat 3  ,21,57786,John,Middleton,CVC Racing,,376983,422.12,352.05034782609,
Men Cat 3  ,22,21315,Ryan,Fedorow,,,312400,303.28458333333,355.60689855072,
Men Cat 3  ,23,71589,Charles,Sutphin,S2C/Primal,,74523,408.25,359.16344927536,
Men Cat 3  ,24,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,337.88,362.72,
Men Cat 3  ,25,46365,Oscar,Gutierrez,,,197767,309.68,366.27655072464,
Men Cat 3  ,26,19535,Taylor,Tongate,Bike Religion,,293248,394.35,369.83310144928,
Men Cat 3  ,27,64444,Brandon,Staddan,,,381888,390.03,373.38965217391,
Men Cat 3  ,28,46359,Artemio,Martinez,Team Redlands,,247807,367.54,376.94620289855,
Men Cat 3  ,29,51353,Cyril,Hunte,,,52086,379.82,380.50275362319,
Men Cat 3  ,30,43444,Tomas,Vargas,,,157174,343.27,384.05930434783,
Men Cat 3  ,31,71600,Carlos,Gonzalez,DARE,,219105,331.27,387.61585507246,
Men Cat 3  ,32,64244,Kyle,Wills,Moment Bicycles,,317706,380.04,391.1724057971,
Men Cat 3  ,33,35954,Greg,Russell,Big Orange Cycling,,286789,364.37,394.72895652174,
Men Cat 3  ,34,24425,Joel,Acosta,GBS Racing,,227132,300,398.28550724638,
Men Cat 3  ,35,57771,Elijah,Ruggiero,Team Rokform,,377154,370.03,401.84205797101,
Men Cat 3  ,36,71647,Leo,Reyes,Southern California Velo,,371906,336.1,405.39860869565,
Men Cat 3  ,37,89992,Andrew,Fagersten,Rock Sports Racing,,255143,300,408.95515942029,
Men Cat 3  ,38,42519,Joseph,Dean,Rock Sports Racing,,358882,384.96,412.51171014493,
Men Cat 3  ,39,46388,Michael,Finlay,S2C/Primal,,309251,422.63,416.06826086957,
Men Cat 3  ,40,43432,Luis,Alvarado,S2C/Primal,,337174,362.72,419.6248115942,
Men Cat 3  ,41,89919,Frank,Roca,NCC/BikeReg.com,,56729,300,423.18136231884,
Men Cat 3  ,42,45238,Moe,Saurenman,Rock Sports Racing/Dons Bikes,,307473,426.25,426.73791304348,
Men Cat 3  ,43,43430,Salvador,Cano,S2C/Primal,,337176,360.03,430.29446376812,
Men Cat 3  ,44,43398,Matthew,Chuml,Monster Media Junior Development,,338406,372.95,433.85101449275,
Men Cat 3  ,45,53449,Sharif,Carter,Suicide Squirrels,,222760,482.93,437.40756521739,
Men Cat 3  ,46,54948,Greg,Goodwine,Rock Sports Racing,,286760,323.69,440.96411594203,
Men Cat 3  ,47,42593,Aaron,Goodale,S2C/Primal,,259142,347.71,444.52066666667,
Men Cat 4  ,1,71396,Ronald,Toth,Cast a Shadow/Temecula Farmers/Brixton,,392332,390.15,356.73046904762,
Men Cat 4  ,2,100359,David,Miller,Velo Club LaGrange,,375508,419.36,358.78250830281,
Men Cat 4  ,3,89153,John,Lenell,Surf City Cyclery,,414473,415.75871428571,360.834547558,
Men Cat 4  ,4,87676,Mike,Miranda,Velo Club LaGrange,,24574,423.93,362.88658681319,
Men Cat 4  ,5,28778,Andrew,Wilson,,,336414,549.77482873444,364.93862606838,
Men Cat 4  ,6,46932,Eric,Wright,S2C/Primal,,302577,424.59,366.99066532357,
Men Cat 4  ,7,46350,Eric,Boarman,SDBC/EMERALD TEXTILES,,345208,388.41,369.04270457875,
Men Cat 4  ,8,44144,Ian,Pike,Vacation Forever,,314462,399.71,371.09474383394,
Men Cat 4  ,9,42465,Glen,Deguzman,Cycle World,,332430,400,373.14678308913,
Men Cat 4  ,10,82893,Ryan,Chancellor,Southern California Velo,,408055,444.32,375.19882234432,
Men Cat 4  ,11,54922,Bernard,Labansat,PAA/REMAX,,352820,413.03,377.25086159951,
Men Cat 4  ,12,72982,Joel,Fuscardo,Team Velocity,,395831,514.23,379.3029008547,
Men Cat 4  ,13,74445,Byron,Becerril,Paramount Racing,,307777,425.25,381.35494010989,
Men Cat 4  ,14,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,395.87,383.40697936508,
Men Cat 4  ,15,43315,Devin,Arenas,PAA/REMAX,,334172,415.07,385.45901862027,
Men Cat 4  ,16,89922,Victor,Acosta,GBS Racing,,222183,400,387.51105787546,
Men Cat 4  ,17,126857,David,O'Brien,S2C/Primal,,195724,409.79,389.56309713065,
Men Cat 4  ,18,191391,Justin,Abbott,,,291060,436.76,391.61513638584,
Men Cat 4  ,19,53345,Donnie,Marquez,Big Orange Cycling,,368843,404.77,393.66717564103,
Men Cat 4  ,20,43320,Weston,Giem,Major Motion Cycling Club,,335014,476.12,395.71921489621,
Men Cat 4  ,21,77122,Gregory,Montgomery,Rock Sports Racing/Dons Bikes,,400160,471.04,397.7712541514,
Men Cat 4  ,22,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,477.55,399.82329340659,
Men Cat 4  ,23,71565,Michael,Parillo,,,297321,276.79068,401.87533266178,
Men Cat 4  ,24,89980,Stephen,Lacasse,Southern California Velo,,223739,400,403.92737191697,
Men Cat 4  ,25,42487,David,Fair,Serious Cycling,,317986,467.82,405.97941117216,
Men Cat 4  ,26,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,451.15,408.03145042735,
Men Cat 4  ,27,53348,Michael,Barraclough,Big Orange Cycling,,368021,407.69,410.08348968254,
Men Cat 4  ,28,25640,Michael,Murphy,Hi -Tech Bikes,,171387,425.94,412.13552893773,
Men Cat 4  ,29,54942,Albert,Tello,Rock Sports Racing,,188859,434.65,414.18756819292,
Men Cat 4  ,30,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,483.15,416.23960744811,
Men Cat 4  ,31,79845,Jerry,Rios,,,391346,476.07,418.2916467033,
Men Cat 4  ,32,57809,Eduardo,Cruz,Major Motion Cycling Club,,367912,579.90362962963,420.34368595849,
Men Cat 4  ,33,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,461.82,422.39572521368,
Men Cat 4  ,34,12026,Michael,Barker,Team Velocity,,306284,422.8,424.44776446886,
Men Cat 4  ,35,72140,Lucas,Anderson,Polli Veloce,,394158,486.13,426.49980372405,
Men Cat 4  ,36,75661,Scott,Torrence,Big Orange Cycling,,399103,443.32,428.55184297924,
Men Cat 4  ,37,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,400,430.60388223443,
Men Cat 4  ,38,51383,Jason,Reynolds,Team Redlands,,187149,403.27,432.65592148962,
Men Cat 4  ,39,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,429.33,434.70796074481,
Men Cat 4  ,40,89993,William,Doyle,,,,400,436.76,
Men Cat 4  ,41,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Brixton,,392704,457.82,438.81203925519,
Men Cat 4  ,42,71576,John,Snapp,Southern California Velo,,296610,389.47,440.86407851038,
Men Cat 4  ,43,18539,John,Olsen,PAA/REMAX,,88447,399.49,442.91611776557,
Men Cat 4  ,44,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,486.71,444.96815702076,
Men Cat 4  ,45,33595,David,Kennedy,PAA/REMAX,,94480,426.23,447.02019627595,
Men Cat 4  ,46,64436,Robert,Freeman,Team Rokform,,382371,423.53,449.07223553114,
Men Cat 4  ,47,89994,Mark,Mazakas,Team Redlands,,185833,400,451.12427478632,
Men Cat 4  ,48,53350,Chad,Lucius,,,367182,398.14133800806,453.17631404151,
Men Cat 4  ,49,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,501.28,455.2283532967,
Men Cat 4  ,50,71587,Darron,Manley,SKLZ-Swami's Cycling Team,,392002,463.63,457.28039255189,
Men Cat 4  ,51,79949,Chris,Hynes,ARB - Vital Urgent Healthcare,,301017,495.65,459.33243180708,
Men Cat 4  ,52,65204,Jose,Vigil,DCR,,369556,406.1,461.38447106227,
Men Cat 4  ,53,89995,James,Stocker,Southern California Velo,,415407,400,463.43651031746,
Men Cat 4  ,54,71645,Jose,Juarez ismale pastrana,DARE,,311650,432.52,465.48854957265,
Men Cat 4  ,55,80574,James,Takagi,RIDE Cyclery,,404780,452.42,467.54058882784,
Men Cat 4  ,56,75663,Steve,Floyd,,,239650,491.72,469.59262808303,
Men Cat 4  ,57,73258,Charlie,Waskey,Team Rokform,,37320,386.62,471.64466733822,
Men Cat 4  ,58,71637,Timoty,Peavler,Rock Sports Racing/Dons Bikes,,391475,509.19,473.69670659341,
Men Cat 4  ,59,72011,Lucas,Bentz,Major Motion Cycling Club,,393907,520.07,475.7487458486,
Men Cat 4  ,60,49533,Mike,Giem,Major Motion Cycling Club,,14108,441.35,477.80078510379,
Men Cat 4  ,61,71466,William,Aligue,South Bay Wheelmen,,297710,449.78,479.85282435897,
Men Cat 4  ,62,43406,James,Higuera,Southern California Velo,,287052,482.37,481.90486361416,
Men Cat 4  ,63,89163,Duncan,Poling,RIDE Cyclery,,412779,483.43,483.95690286935,
Men Cat 4  ,64,51802,Kevin,Barker,Team Velocity,,2596,514.43,486.00894212454,
Men Cat 4  ,65,68317,Aaron,Smith,Broken Spoke Bikes,,241037,483.44,488.06098137973,
Men Cat 4  ,66,54956,Sean,Harnden,Rock Sports Racing/Dons Bikes,,360697,423.06,490.11302063492,
Men Cat 4  ,67,57770,Isac,Reyes,Southern California Velo,,353730,445.07,492.16505989011,
Men Cat 4  ,68,53366,Edward,Engay,Big Orange Cycling,,208043,465.1,494.2170991453,
Men Cat 4  ,69,42513,Michael,Penta,Serious Cycling,,364697,450.92,496.26913840049,
Men Cat 4  ,70,79848,Marcus,Toliver,Team Redlands,,392525,556.58,498.32117765568,
Men Cat 4  ,71,43402,Mateo,Gomez,LUX/Specialized by Cynergy,,367402,418.59,500.37321691087,
Men Cat 4  ,72,71636,Jason,Flores,Opprime Cycling Team,,394345,516.03,502.42525616606,
Men Cat 4  ,73,77103,Jason,Dovel,PAA/REMAX,,399573,418.63,504.47729542125,
