Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+  50+,14,7444,Brian,Jones,Racerheads Sports and Leisure Club,,45515	,347.97,393.38810185185,
Men Masters 50+  50+,15,47476,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,463.3,396.40448148148,
Men Masters 50+  50+,16,33842,Gary,Jackson,Velosports Racing,,216845,381.84,399.42086111111,
Men Masters 50+  50+,17,47474,Greg,Morgan,Spinx Bike Race Team,,186828,354.01,402.43724074074,
Men Masters 50+  50+,18,47630,David,Kyzer,Finish Strong,,210281,356.51,405.45362037037,
Men Masters 50+  50+,19,34416,Thomas,Evans,na,,98837,357.24,408.47,
Men Masters 50+  50+,20,47843,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,517.62283905664,411.48637962963,
Men Masters 50+  50+,21,73992,Andrew,Gamble,Modry Evergreen Racing,,394436,410.235,414.50275925926,
Men Masters 50+  50+,22,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,500,417.51913888889,
Men Masters 50+  50+,23,47479,Joseph,Gallagher,SC Masters Cycling Team,,275500,452.18,420.53551851852,
Men Masters 50+  50+,24,47594,Dean,Lyons,Boone Bike,,21945,407.41,423.55189814815,
Men Masters 50+  50+,25,47477,Ben,Jones,SC Masters,,18128,500,426.56827777778,
Men Masters 50+  50+,26,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,378.59,429.58465740741,
Men Masters 50+  50+,27,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,408.47,432.60103703704,
Men Masters 50+  50+,28,33941,John,Turner,East Point Track Club,,205526,386.03,435.61741666667,
Men Masters 50+  50+,29,73951,Philip,Fisher,Crosstown Velo Racing Team,,396120,485,438.6337962963,
Men Masters 50+  50+,30,73915,Tim,Richardson,Velo 16 BSG,,61975,418.92060269081,441.65017592593,
Men Masters 50+  50+,31,47481,Jon,Limbird,Greenville Velo,,127745,483.28,444.66655555556,
Men Masters 50+  50+,32,21495,Jim,Brown,Spinx Bike Race Team,,188186,446.02,447.68293518519,
Men Masters 50+  50+,33,91915,Donald,Buotte,Team Energ,,58678,500,450.69931481481,
Men Masters 50+  50+,34,47847,Charles,Eller,Unattached,,147265,377.7,453.71569444444,
Men Masters 50+  50+,35,33816,Thomas,Ratajczak,ABRC,,273692,410.53,456.73207407407,
Men Masters 50+  50+,36,47483,Tom,Spaits,low country cycling,,80208,452.04261986689,459.7484537037,
Men Masters 50+  50+,37,35399,Stephen,Duncan,Velosports Mens Team,,205093,466.09,462.76483333333,
Men Pro/Cat 1/2  ,1,30277,Winston,David,CRCA Lupus Racing Team,,194743,193.9,191.4285,
Men Pro/Cat 1/2  ,2,6684,Chris,Uberti,Astellas Pro Cycling,,238311,214.5,194.3091484523,
Men Pro/Cat 1/2  ,3,56719,Mac,Brennan,Bissell Cycling,,243416,243.76,197.18979690461,
Men Pro/Cat 1/2  ,4,6095,David,Novak,Kelly Benefit Strategies Elite,,268729,318.41,200.07044535691,
Men Pro/Cat 1/2  ,5,8519,Ty,Magner,Hincapie Sportswear Development Team,,222180,217.37,202.95109380922,
Men Pro/Cat 1/2  ,6,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,,263324,248.07,205.83174226152,
Men Pro/Cat 1/2  ,7,29466,Matthew,Bruner,Happy Tooth Racing,,304444,250,208.71239071383,
Men Pro/Cat 1/2  ,8,5787,Benjamin,Renkema,Globalbike Racing,,193086,260.23,211.59303916613,
Men Pro/Cat 1/2  ,9,34031,Thaddeus,Dulin,Team Subaru Benefitting Globalbike,,130354,250.66941629269,214.47368761844,
Men Pro/Cat 1/2  ,10,24368,Philip,O'donnell,Hot Tubes Development Cycling Team,,257659,247.52,217.35433607074,
Men Pro/Cat 1/2  ,11,5756,Christopher,Butler,Hincapie Sportswear Development Team,,263794,175.17474887253,220.23498452305,
Men Pro/Cat 1/2  ,12,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,250.28,223.11563297535,
Men Pro/Cat 1/2  ,13,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,250.58,225.99628142766,
Men Pro/Cat 1/2  ,14,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,237.96,228.87692987996,
Men Pro/Cat 1/2  ,15,48113,Michael,Lahm,Velosports Racing,,350746,326.33,231.75757833227,
Men Pro/Cat 1/2  ,16,50877,Joshua,Brown,High Country Devo p/b Pactimo,,331876,312.71931688765,234.63822678457,
Men Pro/Cat 1/2  ,17,68477,Tomas,Petit,Frazier Cycling,,386746,308.45,237.51887523688,
Men Pro/Cat 1/2  ,18,29589,Patrick,Weddell,High Country Development Team,,165037,251.54,240.39952368918,
Men Pro/Cat 1/2  ,19,24338,Andrew,Hodges,Round Here Racing,,274017,287.92,243.28017214149,
Men Pro/Cat 1/2  ,20,29493,Jacob,Timmerman,Duke University,,334566,301.09,246.16082059379,
Men Pro/Cat 1/2  ,21,57696,Hendra,Palisades,Ohio State University Cycling Team,,370844,346.9,249.0414690461,
Men Pro/Cat 1/2  ,22,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,240.78,251.9221174984,
Men Pro/Cat 1/2  ,23,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,284.77,254.80276595071,
Men Pro/Cat 1/2  ,24,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,304.02,257.68341440301,
Men Pro/Cat 1/2  ,25,5757,Boyd,Johnson,Globalbike Racing,,103689,266.72,260.56406285532,
Men Pro/Cat 1/2  ,26,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,263.33,263.44471130762,
Men Pro/Cat 1/2  ,27,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,293.58,266.32535975993,
Men Pro/Cat 1/2  ,28,34036,Justin,Meade,Finish-Strong Elite Cycling Team,,180665,255.06,269.20600821223,
Men Pro/Cat 1/2  ,29,6569,Ally,Stacher,Specialized-Lululemon,,258102,324.87,272.08665666454,
Men Pro/Cat 1/2  ,30,25062,Joshua,Whitmore,Team Globalbike Wipes,,38071,248.37,274.96730511684,
Men Pro/Cat 1/2  ,31,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,318.14,277.84795356915,
Men Pro/Cat 1/2  ,32,27047,Joseph,Tortorelli,Scarlet Fire,,160061,150,280.72860202145,
Men Pro/Cat 1/2  ,33,1166,Oscar,Jimenez,Finish Strong Elite Cycling Team p/b GCB,,228871,354.65,283.60925047376,
Men Pro/Cat 1/2  ,34,45352,John,Butler,Finish Strong Elite Cycling,,51372,379.53,286.48989892606,
Men Pro/Cat 1/2  ,35,30896,Chad,Salla,Team Energy Velo,,228233,241.09,289.37054737837,
Men Pro/Cat 1/2  ,36,41316,Brandon,Pruett,Hincapie Development,,299892,287.12,292.25119583067,
Men Pro/Cat 1/2  ,37,47552,Eddie,Murray,Unattached,,235813,263.55942261525,295.13184428298,
Men Pro/Cat 1/2  ,38,24345,Christopher,Calder,Greenlife-Subaru Cycling Team benefiting Globalbik,,256717,259.07,298.01249273528,
Men Pro/Cat 1/2  ,39,29100,Andrew,Bailey,Piney Flats Bicycles and Fitness,,282272,259.93,300.89314118759,
Men Pro/Cat 1/2  ,40,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,,70612,254.81,303.77378963989,
Men Pro/Cat 1/2  ,41,47435,David,Duquette,pre reg,,324900,276.75,306.6544380922,
Men Pro/Cat 1/2  ,42,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,336.65,309.5350865445,
Men Pro/Cat 1/2  ,43,8593,William,Richter,Clemson University,,250330,285.44,312.41573499681,
Men Pro/Cat 1/2  ,44,47385,Brad,Veasey,Finish Strong Elite Team p/b GCB,,303401,339.9,315.29638344911,
Men Pro/Cat 1/2  ,45,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,294.61,318.17703190142,
Men Pro/Cat 1/2  ,46,47723,Nathan,Race,Greenlife-Subaru Benefitting Globalbike,,99419,259.93,321.05768035372,
Men Pro/Cat 1/2  ,47,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,261.34,323.93832880603,
Men Pro/Cat 1/2  ,48,47436,Jordan,Marhanka,Hincapie Development team,,293467,308.48,326.81897725833,
Men Pro/Cat 1/2  ,49,24378,Grayson,Brookshire,Volharden,,258439,281.92,329.69962571064,
Men Pro/Cat 1/2  ,50,18747,Robert,Donovan,Finish Strong Elite Team p/b GCBParts.com,,259635,298.13,332.58027416294,
Women1/2/3/4  ,1,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,336.65,386.68766666667,
Women1/2/3/4  ,2,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,431.54,398.20689594971,
Women1/2/3/4  ,3,24232,Stephanie,Cucaz,PCP Race Team,,288099,478.63,409.72612523275,
Women1/2/3/4  ,4,24304,Abigail,Aldridge,Frazier,,273899,454.61,421.2453545158,
Women1/2/3/4  ,5,85737,Megan,Heath,Frazier Cycling,,406712,510.6356689942,432.76458379884,
Women1/2/3/4  ,6,30318,Nicole,Johnson,Unattached,,196189,470.29075,444.28381308188,
Women1/2/3/4  ,7,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,475.79,455.80304236493,
Women1/2/3/4  ,8,87063,Angela,Lucero,UGA Cycling,,297104,493.12425,467.32227164797,
Women1/2/3/4  ,9,73932,Maryann,Riley,FACT,,393957,531.5,478.84150093101,
Women1/2/3/4  ,10,47507,Susan,Jones - morgan,Team Zoom,,162337,428.33,490.36073021405,
Women1/2/3/4  ,11,43847,Christina,Maddox,MadDog 83,,273819,576.99,501.8799594971,
Women1/2/3/4  ,12,47432,Salma,Huque,Junior Flyers,,334838,526.42,513.39918878014,
Women1/2/3/4  ,13,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,550.85,524.91841806318,
Women1/2/3/4  ,14,91904,Amy,Wise,Team Outspokin,,,400,536.43764734623,
Women1/2/3/4  ,15,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,561.68,547.95687662927,
Women1/2/3/4  ,16,47774,Isabella,Nguy,Frazier Cycling,,376192,636.8,559.47610591231,
Women1/2/3/4  ,17,41303,Kate,Eckrote,Frazier Cycling,,314442,575.92,570.99533519536,
Women1/2/3/4  ,18,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,538.42,582.5145644784,
Women1/2/3/4  ,19,61201,Christina,Panella,East Point Track Team,,185944,582.49,594.03379376144,
Women1/2/3/4  ,20,91903,Marlena,Crovatt-bagwell,Team OSB,,,400,605.55302304449,
Women4  ,1,78275,Rindi,Wood,Villlage Wrench Supported By Glorycycles,,403839,469.84067741581,461.51568934493,
Women4  ,2,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,561.68,474.22727941772,
Women4  ,3,91902,Emily,Tortorelli,Scarlet Fire,,424371,600,486.9388694905,
Women4  ,4,79346,Stephanie,Felty,BeckJanitorial.com,,383627,560.18312579257,499.65045956329,
Women4  ,5,87206,Dawn,Hill,Team Mission Source / NGCA,,188551,507.01577777778,512.36204963607,
Women4  ,6,72868,Christine,Grant,Team Mission Source / NGCA,,412712,537.08107376153,525.07363970886,
Women4  ,7,61201,Christina,Panella,East Point Track Team,,185944,582.49,537.78522978164,
Women4  ,8,91903,Marlena,Crovatt-bagwell,Team OSB,,,600,550.49681985443,
Women4  ,9,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,550.85,563.20840992721,
Women4  ,10,87205,Jennifer,Scheinfeld,Team Mission Source / NGCA,,368770,492.75366666667,575.92,
Women4  ,11,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,538.42,588.63159007279,
Women4  ,12,24221,Sophia,Broadwell,Junior Flyers,,304929,515.56,601.34318014557,
Women4  ,13,91904,Amy,Wise,Team Outspokin,,,600,614.05477021836,
Women4  ,14,91905,Veronica,Cejas,,,428202,600,626.76636029114,
Women4  ,15,47617,Allyson,Hurst,FACT,,355178,635.87,639.47795036393,
Women4  ,16,91874,Breanna,Footer,,,276317,600,652.18954043671,
Women4  ,17,41303,Kate,Eckrote,Frazier Cycling,,314442,575.92,664.9011305095,
Women4  ,18,91906,Cheryl,Niccum,,,427634,600,677.61272058228,
Women4  ,19,47774,Isabella,Nguy,Frazier Cycling,,376192,636.8,690.32431065507,
