First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Burkett,Wrightsville Crit,2013-06-15,Men Category3,15,19,398.52574074074,
Vincent,Reydams,Grandview Grand Prix,2013-06-8,CAT 3,8,31,313.99822222222,
Robert,Grimwood,Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),1,21,264.75516666667,
Darren,Hartman,Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),9,21,332.26303333333,
Darren,Hartman,Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 50+,2,11,316.19595222231,
Darren,Hartman,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,3,22,321.56022727273,
Robert,Grimwood,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 45+,1,13,260.93016666667,
Gerald,Burkett,Ride Sally Ride,2013-06-1,Men Cat 3,39,56,385.26779761905,
Rod,Myers,Tour of Somerville,2013-05-27,Men Master  45+,20,107,268.19960377358,
Vincent,Reydams,Tour of Somerville,2013-05-27,Men Cat 3,39,115,321.26973523864,
Gerald,Burkett,Tour of Somerville,2013-05-27,Men Cat 3,60,115,349.68634365909,
Vincent,Reydams,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,9,48,295.35822222222,
Gerald,Burkett,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,13,48,308.66366666667,
Gerald,Burkett,Raritan Cycling Classic,2013-05-25,Men Cat 3,16,27,368.45435897436,
Rod,Myers,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,42,52,419.31382521862,
Gerald,Burkett,Wilmington Grand Prix ,2013-05-19,Men's II/III,51,96,352.80416666667,
Gerald,Burkett,Kelly Cup,2013-05-19,Men Category 3,10,31,328.10806666667,
Robert,Grimwood,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,11,40,313.32568981481,
Vincent,Reydams,By The Whey Protein Criterium,2013-05-12,Men Cat 3,5,39,296.42242592593,
Gerald,Burkett,By The Whey Protein Criterium,2013-05-12,Men Cat 3,22,39,393.81138425926,
Robert,Grimwood,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,2,25,289.36233333333,
Darren,Hartman,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,13,25,358.11233333333,
Gerald,Burkett,Smoketown Airport Criterium,2013-05-11,Men CAT 3,19,31,402.1876547619,
Vincent,Reydams,Smoketown Airport Criterium,2013-05-11,Men CAT 3,20,31,402.1876547619,
Robert,Grimwood,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,2,30,285.01311111111,
Gerald,Burkett,Piscitello Law Great Valley Criterium,2013-05-5,Men 3,17,24,382.49222222222,
Darren,Hartman,Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,7,36,315.59000621969,
Robert,Grimwood,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,4,65,278.99428645833,
Robert,Grimwood,Rock Lititz Tour,2013-04-27,Men Masters  40-49,5,22,273.8321969697,
Rod,Myers,Rock Lititz Tour,2013-04-27,Men Masters  40-49,7,22,288.97871212121,
Darren,Hartman,Rock Lititz Tour,2013-04-27,Men Masters  40-49,14,22,341.99151515152,
Gerald,Burkett,Rock Lititz Tour,2013-04-27,Men Category3,13,15,377.47511904762,
Darren,Hartman,Rock Lititz Tour,2013-04-27,Men Masters  50-59,5,21,322.6717,
Robert,Grimwood,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,7,56,287.89730228114,
Darren,Hartman,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,23,56,400.2007642571,
Vincent,Reydams,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,7,53,292.55717948718,
Gerald,Burkett,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,24,53,393.33141025641,
Darren,Hartman,Farmersville Road Race,2013-04-20,Men 3/4 50+,1,25,306.88116666667,
Darren,Hartman,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,4,85,354.95972572111,
Robert,Grimwood,SoYoCo,2013-04-13,Men Masters  45-49,1,26,262.21879027778,
Rod,Myers,SoYoCo,2013-04-13,Men Masters  45-49,20,26,395.64372831197,
Vincent,Reydams,SoYoCo,2013-04-13,Men Category3,3,20,292.69723966178,
Vincent,Reydams,Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,16,30,353.75,
Gerald,Burkett,Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,17,30,358.47542222222,
Robert,Grimwood,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,5,21,294.4897,
Darren,Hartman,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,10,33,358.72225485351,
Darren,Hartman,Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,5,13,350.92803201904,
Rod,Myers,Kirkwood Road Race,2012-09-15,Men Masters  40-44,2,18,299.53513888889,
Gerald,Burkett,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,7,19,255.18997619048,
Gerald,Burkett,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,7,19,255.18997619048,
Darren,Hartman,Union Grove Road Race,2012-08-18,Men Masters  50-54,11,22,408.16377777778,
Ryan,Sohmer,Union Grove Road Race,2012-08-18,Men Masters  40-44,3,26,309.06759634429,
Robert,Grimwood,Union Grove Road Race,2012-08-18,Men Masters  40-44,7,26,329.40912236619,
Rod,Myers,Union Grove Road Race,2012-08-18,Men Masters  40-44,10,26,344.66526688262,
Vincent,Reydams,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,3,35,303.49764705882,
Gerald,Burkett,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,47,61,367.62811111111,
Vincent,Reydams,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,2,48,313.78763767331,
Gerald,Burkett,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,46,58,376.61827171225,
Vincent,Reydams,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,16,48,371.58430181713,
Vincent,Reydams,Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,2,23,314.24636363636,
Darren,Hartman,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,27,43,419.29214285714,
Robert,Grimwood,Liberty Criterium,2012-07-29,Men Masters  45-49,6,69,274.66564215686,
Darren,Hartman,Liberty Criterium,2012-07-29,Men Masters  45-49,27,69,408.45495098039,
Vincent,Reydams,Liberty Criterium,2012-07-29,Men Category4  ,3,55,309.97302469136,
Gerald,Burkett,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,15,28,341.4462198011,
Vincent,Reydams,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,2,20,310.86565,
Darren,Hartman,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,11,20,408.13,
Vincent,Reydams,Arsenal Criterium,2012-07-15,Men 4,1,34,330.64433333333,
Rod,Myers,Arsenal Criterium,2012-07-15,Men 35+,8,19,281.10166666667,
Robert,Grimwood,JBN Bicycle Race,2012-07-7,Men Masters  45-49,5,55,260.33789130435,
Vincent,Reydams,JBN Bicycle Race,2012-07-7,Men Category4  ,2,37,303.72325,
Vincent,Reydams,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,21,88,353.07862820513,
Vincent,Reydams,Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,1,16,325.29580948551,
Gerald,Burkett,Parkesburg Criterium,2012-07-5,Men Category3/4  ,19,20,416.56182079246,
Robert,Grimwood,Chesco Road Race,2012-07-4,Men Masters  45-49,24,44,372.56570913695,
Rod,Myers,Chesco Road Race,2012-07-4,Men Masters  45-49,27,44,372.56570913695,
Darren,Hartman,Chesco Road Race,2012-07-4,Men Masters  45-49,30,44,372.56570913695,
Vincent,Reydams,Chesco Road Race,2012-07-4,Men Category4  ,6,44,353.38678938564,
Gerald,Burkett,Coatesville Classic,2012-07-1,Men 3  ,34,37,377.11506842629,
Rod,Myers,Phoenixville Criterium,2012-06-30,Men Masters  40-44,3,14,289.156,
Gerald,Burkett,Brownstown Road Race,2012-06-29,Men 3/4,18,64,345.281953125,
Darren,Hartman,Brownstown Road Race,2012-06-29,masters 45+,14,49,355.18583703512,
Robert,Grimwood,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,19,56,320.40392857143,
Robert,Grimwood,Wrightsville Criterium,2012-06-23,Men Masters  45-49,3,16,293.701,
Vincent,Reydams,Wrightsville Criterium,2012-06-23,Men Category4  ,1,21,305.79316666667,
Robert,Grimwood,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,6,33,271.47570995351,
Rod,Myers,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,9,33,287.85683592562,
Darren,Hartman,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,24,33,372.49265344816,
Vincent,Reydams,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,9,46,302.87554347826,
Vincent,Reydams,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,2,36,342.34004748502,
Vincent,Reydams,New Bethlehem Crit,2012-06-16,Cat 4,3,36,326.72740175313,
Robert,Grimwood,New Bethlehem Crit,2012-06-16,Masters 45+,7,43,269.30553571429,
Darren,Hartman,New Bethlehem Crit,2012-06-16,Masters 45+,23,43,359.14496428571,
Gerald,Burkett,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,26,41,370.325137591,
Robert,Grimwood,The Luzerne Criterium,2012-06-10,Men Master  45-49,8,14,351.58,
Darren,Hartman,The Luzerne Criterium,2012-06-10,Men Master  45-49,9,14,362.64904761905,
Rod,Myers,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 1/2  ,10,10,281.68037482485,
Vincent,Reydams,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,12,16,428.17437134092,
Gerald,Burkett,Ride Sally Ride,2012-06-2,Men Cat 3  ,5,52,285.73036446477,
Rod,Myers,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,57,98,212.08697127605,
Gerald,Burkett,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,9,50,301.27593103039,
Rod,Myers,Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,12,33,278.44140877999,
Gerald,Burkett,Manville Cycling Madness,2012-05-25,Men Cat3/4  ,18,27,369.7871703447,
Robert,Grimwood,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,9,38,294.296,
Darren,Hartman,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,24,38,368.231,
Vincent,Reydams,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,8,25,383.49604166667,
Gerald,Burkett,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,59,72,311.94491666667,
Robert,Grimwood,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,4,40,252.13884330628,
Rod,Myers,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,14,40,309.28070018494,
Luis,Arenzana,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,18,49,345.37175033825,
Gerald,Burkett,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,21,49,393.1132138025,
Darren,Hartman,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,44,49,393.1132138025,
Luis,Arenzana,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,7,57,349.97896428571,
Vincent,Reydams,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,17,57,379.74307142857,
Robert,Grimwood,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,17,52,290.35262580262,
Darren,Hartman,Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,13,25,359.1,
Vincent,Reydams,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,11,34,387.01348993844,
Darren,Hartman,Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,7,30,323.11246723356,
Vincent,Reydams,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,12,37,379.77154804064,
Luis,Arenzana,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,23,37,426.26139665265,
Robert,Grimwood,Steel City Showdown,2012-04-29,Men Masters  45-54,9,18,340.72977358833,
Darren,Hartman,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,27,43,443.0090894844,
Luis,Arenzana,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,7,53,362.61304465301,
Vincent,Reydams,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,14,53,384.81670785929,
Robert,Grimwood,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,8,31,309.65822222222,
Gerald,Burkett,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,6,31,306.04655555556,
Thomas,Dreyer,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,23,31,380.51508333333,
Darren,Hartman,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,10,45,305.68204815303,
Robert,Grimwood,SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),4,24,277.47964635842,
Darren,Hartman,SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),7,24,305.38259254717,
Vincent,Reydams,SoYoCo Circuit Race,2012-04-14,Men 4,6,31,380.46079769609,
Luis,Arenzana,SoYoCo Circuit Race,2012-04-14,Men 4,14,31,407.12746436276,
Vincent,Reydams,Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,5,22,353.68279077786,
Robert,Grimwood,Salisbury Road Race,2012-03-31,Masters 45+,1,27,257.03927758408,
Darren,Hartman,Salisbury Road Race,2012-03-31,Masters 45+,10,27,347.09447338417,
Vincent,Reydams,Bike Line Criterium Training Series,2012-03-4,Men Cat 5  ,1,8,417.48061960609,
Luis,Arenzana,Millport Road Race (TM),2011-09-4,Men Category 3/4  ,8,41,319.95988333333,
Gerald,Burkett,28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,26,32,338.95178841234,
Drew,Karlberg,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,29,33,257.6863937147,
Gerald,Burkett,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,9,61,217.9654,
Thomas,Dreyer,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,17,45,323.20531240494,
Gerald,Burkett,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,36,45,373.06673120448,
Drew,Karlberg,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,47,61,284.34416255455,
Thomas,Dreyer,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,16,45,361.90599016059,
Gerald,Burkett,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,21,45,361.90599016059,
Drew,Karlberg,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,30,63,285.072375,
Drew,Karlberg,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),32,52,277.30255769231,
Thomas,Dreyer,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),16,40,366.4213,
Gerald,Burkett,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),23,40,366.4213,
Drew,Karlberg,Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,17,34,349.39047619048,
Thomas,Dreyer,Kirkwood Road Race,2011-07-30,Cat 3/4,16,33,393.208046875,
Thomas,Dreyer,Grandview Grand Prix,2011-07-23,Men Category 3  ,25,35,385.24854615274,
Drew,Karlberg,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,11,23,328.31125757576,
Thomas,Dreyer,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,13,23,338.84874242424,
Gerald,Burkett,JBN Bicycle Race,2011-07-10,Cat 2/3,20,30,325.06846666667,
Drew,Karlberg,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,4,93,289.82716865692,
Drew,Karlberg,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,5,44,288.64944495945,
Thomas,Dreyer,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,15,27,338.37670512821,
Drew,Karlberg,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,16,27,373.45528846154,
Gerald,Burkett,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,23,27,373.45528846154,
Gerald,Burkett,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,26,40,298.31032804113,
Thomas,Dreyer,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,33,40,298.31032804113,
Drew,Karlberg,Giro del Cielo - TT,2011-06-25,Men Cat 3,20,49,311.47733333333,
Drew,Karlberg,Giro del Cielo - Crit,2011-06-25,Cat 3,50,55,361.46007407407,
Thomas,Dreyer,Brownstone Road Race,2011-06-25,Men 3/4,33,41,416.7380095373,
Drew,Karlberg,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,38,40,376.31537731259,
Drew,Karlberg,Luzerne Criterium,2011-06-12,Cat 3/4,17,21,406.420625,
Drew,Karlberg,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,7,55,286.32450877193,
Gerald,Burkett,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,38,55,431.27452631579,
Thomas,Dreyer,Mt Joy Road Race,2011-06-4,Cat 3/4,18,39,360.59478291169,
Thomas,Dreyer,Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,6,13,368.49256388889,
Drew,Karlberg,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,51,91,327.30467261905,
Drew,Karlberg,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,42,91,320.15226398258,
Gerald,Burkett,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,88,91,371.28862761895,
Drew,Karlberg,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,47,91,328.11281818182,
Gerald,Burkett,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,78,91,366.181,
Gerald,Burkett,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,5,34,300.762875,
Drew,Karlberg,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,8,34,313.07215625,
Thomas,Dreyer,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,13,34,333.587625,
Drew,Karlberg,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,11,61,303.83313322554,
Drew,Karlberg,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,35,51,336.4347987902,
Thomas,Dreyer,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,32,46,355.63046132005,
Drew,Karlberg,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,26,61,338.18333624279,
Drew,Karlberg,SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,4,18,282.31428943711,
Drew,Karlberg,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,8,126,234.51215440205,
Drew,Karlberg,Salisbury Road Race,2011-04-2,MEN CAT 3/4,19,58,345.62314367816,
Drew,Karlberg,Philly Phlyer RR,2011-03-19,3/4 Men,7,52,288.4847912057,
Thomas,Dreyer,Bob Rodale Fitness Park,2010-06-27,Men 3   ,17,45,325.98693016239,
Luis,Arenzana,Bob Rodale Fitness Park,2010-06-27,Men 4   ,12,66,350.34022222222,
Brent,Blouse,Bob Rodale Fitness Park,2010-06-27,Men 4   ,49,66,415.80083838384,
Gerald,Burkett,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,24,51,336.6699,
R,Keith maclaughlin,The New Bethlehem Criterium,2010-06-19,Men 3   ,19,22,329.6296007477,
Gerald,Burkett,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,75,77,211.85641903496,
Luis,Arenzana,Smoketown Airport Criterium,2010-05-15,Men 3/4   ,33,76,321.30448377284,
Luis,Arenzana,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,12,66,399.94225146199,
Brent,Blouse,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,40,66,465.92746544391,
Robert,Grimwood,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,10,44,276.03601961037,
R,Keith maclaughlin,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,48,57,441.78283412954,
Luis,Arenzana,Turkey Hill Country Classic,2010-05-1,Men 4/5   ,5,44,383.18181818182,
Darren,Hartman,Turkey Hill Country Classic,2010-05-1,Men 4/5   ,6,44,386.89393939394,
Erik,Mitchell,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,61,61,372.90880507561,
