First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Pye,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,13,14,564.10273809524,
Michael,Gearren ii,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,1,20,241.58416666667,
Brent,Dittenber,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,20,52,416.99884293375,
Michael,Gearren ii,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,13,42,338.23035159753,
Jeffrey,Souter,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,20,40,475.05194087995,
Michelle,Tope,North Carolina State TT Championships,2012-07-8,Women 4  ,5,6,622.95677370347,
Michael,Gearren ii,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,29,66,325.11912598606,
Michael,Gearren ii,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,18,58,303.54149925605,
Brent,Dittenber,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,17,26,416.99580769231,
Brent,Dittenber,Powerade State Games of NC Criterium,2012-06-17,Men Masters  35+,11,13,345.50914961099,
Donald,Brew,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,32,72,203.60790692856,
Bill,Battle,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,12,21,393.81816405973,
Mark,Pye,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,20,21,487.48347653754,
Michael,Gearren ii,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,9,54,330.88802773838,
Michael,Gearren ii,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,22,67,290.9505295368,
Michael,Gearren ii,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,45,70,281.00675977319,
Michael,Gearren ii,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,1,30,255,
Joseph,O'callaghan,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,25,30,331.66666666667,
Michael,Gearren ii,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,1,30,255,
Joseph,O'callaghan,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,31,30,351.66666666667,
Michael,Gearren ii,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,11,51,309.24719454711,
Michelle,Tope,Duke University Race Weekend - Crit,2012-02-26,Women Cat 1/2/3/4  ,7,8,429.36141147019,
Lance,Calvert,Spring Fling Crit Series #1,2012-02-25,Men Cat 5  ,40,41,571.25,
Brent,Dittenber,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,7,14,290.0305416089,
Michael,Gearren ii,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,14,48,220.82331759073,
Daniel,Travieso,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 35-39 ,4,4,,
Daniel,Potts,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 45-49 ,8,9,447.5,
David,Krueger,Sprint Into Spring Crit,2011-05-15,CAT 5,4,16,453.125,
Daniel,Travieso,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,31,43,495,
