Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,2,88578,Emily,Vandyken,Team Elevate Racing,,408322,420.15,345.52114285714,
Women Pro/Cat 1/2,3,131550,Flory,Deleon,Dallas Racing,,501008,403.26,356.89595238095,
Women Pro/Cat 1/2,4,72780,Flora,Yan,Dallas Racing,,379241,369.37,368.27076190476,
Women Pro/Cat 1/2,5,89887,Carolyn,Defoore,Athlete Architecture p/b D&W Paint,,137837,406.71,379.64557142857,
Women Pro/Cat 1/2,6,70036,Samantha,Runnels,RCM Hit Squad P/B CRUSH Fitness,,385660,384.2,391.02038095238,
Women Pro/Cat 1/2,7,84316,Cynthia,Covarrubias,,,428748,407.76,402.39519047619,
Women Pro/Cat 1/2,8,61176,Meredith,Bunkers,Team Elevate Racing,,316768,415.64,413.77,
Women Pro/Cat 1/2,9,44778,Allison,Atkinson,787 Racing,,362136,453.24,425.14480952381,
Women Pro/Cat 1/2,10,45098,Chelsea,Smith,ATC Racing,,361780,522.42,436.51961904762,
Women Pro/Cat 1/2,11,75616,Christie,Tracy,ATC Racing,,389218,454.29,447.89442857143,
Women Pro/Cat 1/2,12,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,458.67,459.26923809524,
Women Pro/Cat 1/2,13,128715,Ana,Garza,,,467673,411.9,470.64404761905,
Women Pro/Cat 1/2,14,69580,Solymar,Rivera,,,381993,438.05,482.01885714286,
Women Pro/Cat 1/2,DNF,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,,384315,389.1,504.76847619048,
Women Pro/Cat 1/2,DNF,48458,Jenny,Park,RCM Hit Squad P/B CRUSH Fitness,,188342,470.33,504.76847619048,
Women Pro/Cat 1/2,DNF,45788,Katie,Kantzes,ATC Racing,,368365,416.17,504.76847619048,
Women Pro/Cat 1/2,DNF,116809,Cathryn,Josefina merla-watson,RCM Hit Squad P/B CRUSH Fitness,,204807,408.91,504.76847619048,
Women Pro/Cat 1/2,DNF,88577,Leigh,Ganzar,Athlete Architecture p/b D&W Paint,,413502,441.59,504.76847619048,
Women Pro/Cat 1/2,DNF,44359,Michelle,Montoya,October Three Racing,,191931,447.66,504.76847619048,
Women Pro/Cat 1/2,DNF,77377,Grace,Chappell,Athlete Architecture p/b D&W Paint,,358050,475.38,504.76847619048,
Women Pro/Cat 1/2,DNF,75817,Leila,Kasprzyk,RCM Hit Squad P/B CRUSH Fitness,,287450,439.69859801564,504.76847619048,
