First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Thomas,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,25,48,446.805,
Elizabeth,Cutolo,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,18,22,665.42172727273,
Andrew,Lints,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,12,60,418.35830226045,
Ian,Lengel,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,40,60,521.63495043858,
Ian,Gielar,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,14,52,402.85675,
Connor,Reardon,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,41,52,,
Luke,Thomas,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,44,52,,
Ian,Lengel,Nittany Cycling Classic,2014-04-20,Men Collegiate D,8,30,577.52617488702,
Luke,Thomas,Nittany Cycling Classic,2014-04-20,Men Collegiate B,7,30,382.2668,
Connor,Reardon,Nittany Cycling Classic,2014-04-20,Men Collegiate B,10,30,403.0262,
Ian,Gielar,Nittany Cycling Classic,2014-04-20,Men Collegiate B,13,30,423.7856,
Elizabeth,Cutolo,Nittany Cycling Classic,2014-04-19,Women Collegiate C,7,7,655.38666529345,
Ian,Lengel,Nittany Cycling Classic,2014-04-19,Men Collegiate D,12,33,574.4497895429,
Ian,Gielar,Nittany Cycling Classic,2014-04-19,Men Collegiate B,12,26,431.03319284195,
Connor,Reardon,Nittany Cycling Classic,2014-04-19,Men Collegiate B,19,26,463.04483730308,
Ian,Gielar,Mt. Philo Road Race,2014-04-13,Men Collegiate B,10,23,438.34745454545,
Anthony,Castiglia,Mt. Philo Road Race,2014-04-13,Men Collegiate B,19,23,,
Connor,Reardon,Mt. Philo Road Race,2014-04-13,Men Collegiate B,21,23,,
Ian,Gielar,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,13,34,427.13740319643,
Connor,Reardon,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,17,34,442.29548063929,
Anthony,Castiglia,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,31,34,495.34875168928,
Connor,Reardon,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,16,28,432.89770238095,
Anthony,Castiglia,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,26,28,487.12472619048,
Ian,Lengel,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,9,33,537.36872802422,
Cody,Gielar,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,19,33,641.75418131719,
Connor,Reardon,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,18,53,417.27756521739,
Ian,Gielar,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,51,53,565.23973913043,
Ian,Lengel,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,14,31,582.36191134336,
Cody,Gielar,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,24,31,702.6927979098,
Ian,Gielar,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,26,49,469.87750254389,
Connor,Reardon,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,43,49,516.69033909947,
Ian,Lengel,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,8,26,536.1219593275,
Cody,Gielar,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,20,26,689.42925694149,
Ian,Gielar,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,13,41,398.62034326534,
Connor,Reardon,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,25,41,448.46452529097,
Connor,Reardon,XPot 4.0,2014-03-30,Men Collegiate B,4,38,401.48440350877,
Matt,Levesque,XPot 4.0,2014-03-29,Men Collegiate D2,36,38,725.58190047481,
Andrew,Lints,XPot 4.0,2014-03-29,Men Collegiate C,8,57,409.22857068372,
Connor,Reardon,XPot 4.0,2014-03-29,Men Collegiate B,35,46,499.23764492754,
Ian,Gielar,XPot 4.0,2014-03-29,Men Collegiate B,44,46,,
Andrew,Lints,XPot 4.0,2014-03-29,Men Collegiate C,8,52,440.19646036194,
Ian,Gielar,XPot 4.0,2014-03-29,Men Collegiate B,28,44,481.58570112455,
Connor,Reardon,XPot 4.0,2014-03-29,Men Collegiate B,41,44,533.91252404837,
Cody,Gielar,Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,4,11,564,
Ian,Lengel,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,18,38,588.15789473684,
James,Curtis,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,50,55,572.42345679012,
Luke,Thomas,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,16,56,402.45995275721,
Ian,Gielar,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,40,56,444.9845084732,
Connor,Reardon,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,51,56,,
Cody,Gielar,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,6,19,560,
Ian,Lengel,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,20,52,575.76923076923,
James,Curtis,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,51,62,545.75588172043,
Ian,Gielar,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,39,63,443.45682258065,
Luke,Thomas,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,44,63,479.64224193548,
Connor,Reardon,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,47,63,493.21177419355,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate B,11,15,569.61876513898,
Matt,Levesque,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,16,22,632.72727272727,
Ian,Lengel,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,17,22,640.90909090909,
Connor,Reardon,Stevens Duck Country Circuit Race,2014-03-9,Men C ,7,60,404.99388471402,
Ian,Gielar,Stevens Duck Country Circuit Race,2014-03-9,Men B ,24,46,460.71815591796,
Luke,Thomas,Stevens Duck Country Circuit Race,2014-03-9,Men B ,38,46,520.41112190097,
Connor,Reardon,Stevens Duck Country Circuit Race,2014-03-9,NCCA,7,275,417.29651162791,
Matt,Levesque,Stevens Duck Country Circuit Race,2014-03-9,NCCA,16,275,457.06395348837,
Ian,Lengel,Stevens Duck Country Circuit Race,2014-03-9,NCCA,17,275,461.77325581395,
Ian,Gielar,Stevens Duck Country Circuit Race,2014-03-9,NCCA,24,275,480.87209302326,
Luke,Thomas,Stevens Duck Country Circuit Race,2014-03-9,NCCA,38,275,504.41860465116,
Ian,Lengel,Stevens Duck Country Road Race,2014-03-8,Men D2 ,11,25,585,
Matt,Levesque,Stevens Duck Country Road Race,2014-03-8,Men D2 ,19,25,645,
Connor,Reardon,Stevens Duck Country Road Race,2014-03-8,Men C ,21,69,445.47191148475,
Ian,Gielar,Stevens Duck Country Road Race,2014-03-8,Men B ,22,52,434.18784151234,
Luke,Thomas,Stevens Duck Country Road Race,2014-03-8,Men B ,44,52,,
James,Curtis,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,41,42,508.11911111111,
Connor,Reardon,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,25,29,469.77484034693,
Connor,Reardon,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,54,85,446.28505714286,
Connor,Reardon,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,68,75,486.90574537037,
Jason,Ceresoli,New Britain Criterium,2013-07-7,Cat 4 Men,21,35,441.52304024306,
Connor,Reardon,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,12,33,420.0318648623,
Jason,Ceresoli,Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,40,44,490.40866289168,
Connor,Reardon,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,51,71,439.94654166667,
Luke,Thomas,Tour de Syracuse Criterium,2013-05-18,4 Men,15,25,446.77583329181,
Luke,Thomas,Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,11,20,431.6111266887,
Ian,Gielar,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,17,63,492.12115384615,
Breton,Minneham,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,24,63,521.46434615385,
Connor,Reardon,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,62,63,647.22088461538,
Luke,Thomas,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,16,45,438.89076190476,
Jason,Ceresoli,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,18,45,447.57384126984,
Rugile,Kaladyte,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,8,21,482.7032,
Ian,Gielar,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,21,72,497.24443325665,
Connor,Reardon,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,64,72,696.2149663494,
Breton,Minneham,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,71,72,705.57828555376,
Luke,Thomas,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,22,44,470.48373019567,
Jason,Ceresoli,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,31,44,518.66024372465,
Rugile,Kaladyte,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,16,20,705.77519983864,
Jason,Ceresoli,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,6,18,412.42285714286,
Connor,Reardon,Rhode Race Criterium,2013-04-21,Men C,35,56,592.39875362319,
Luke,Thomas,Rhode Race Criterium,2013-04-21,Men B,6,39,384.67256481481,
Connor,Reardon,Rhode Race Road Race,2013-04-20,Men C,45,60,673.68972222222,
Luke,Thomas,Rhode Race Road Race,2013-04-20,Men B,35,35,604.61441666667,
Ian,Gielar,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,9,29,489.47628571429,
Breton,Minneham,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,21,29,587.02371428571,
Luke,Thomas,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,7,33,398.98395833333,
Ben,Alvord,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,20,33,483.0368125,
Rugile,Kaladyte,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,16,18,653.03231565502,
Ian,Gielar,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,27,36,551.83088235294,
Breton,Minneham,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,28,36,589.45823529412,
Connor,Reardon,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,36,36,629.98,
Luke,Thomas,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,12,45,413.86103174603,
Ben,Alvord,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,33,45,475.56948412698,
Rugile,Kaladyte,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,7,20,467.41506666667,
Ian,Gielar,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,11,34,509.79411111111,
Breton,Minneham,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,26,34,638.67677777778,
Ben,Alvord,Army Spring Classic Harriman Road Race,2013-04-13,Men B,32,47,492.04016666667,
Luke,Thomas,Army Spring Classic Harriman Road Race,2013-04-13,Men B,40,47,523.17483333333,
Rugile,Kaladyte,Army Spring Classic Harriman Road Race,2013-04-13,Women A,15,21,585.71653333333,
Breton,Minneham,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,32,64,555.1107391527,
Connor,Reardon,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,34,64,564.23123192116,
Ian,Gielar,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,46,64,618.95418853196,
Luke,Thomas,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,14,25,460.05576081167,
Rugile,Kaladyte,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,16,16,658.37322222222,
Ian,Gielar,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,14,54,462.11686419753,
Connor,Reardon,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,32,54,545.87875308642,
Breton,Minneham,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,46,54,611.02688888889,
Luke,Thomas,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,8,33,399.14084375,
Rugile,Kaladyte,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,13,15,602.80488095238,
Connor,Reardon,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,19,54,491.00996376812,
Breton,Minneham,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,42,54,613.69213043478,
Ian,Gielar,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,48,54,645.69617391304,
Gabriel,Greenlaw,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,49,54,645.69617391304,
Luke,Thomas,Shippensburg Scurry Campus Criterium,2013-04-6,Men B,6,33,408.43125,
Rugile,Kaladyte,Shippensburg Scurry Campus Criterium,2013-04-6,Women A,1,17,428.9865,
Paramintr,Tienpasertkij,MIT Road Race,2013-03-31,Men Intro                                         ,7,17,673.75,
Rugile,Kaladyte,MIT Road Race,2013-03-31,Women A/B Combined,16,34,587.98310714286,
Breton,Minneham,MIT Road Race,2013-03-31,Men C                                             ,52,79,598.30940857173,
Ian,Gielar,MIT Road Race,2013-03-31,Men C                                             ,63,79,641.43472788831,
Killian,Castner,MIT Road Race,2013-03-31,Men C                                             ,68,79,661.03714575948,
Connor,Reardon,MIT Road Race,2013-03-31,Men C                                             ,79,79,664.95762933372,
Luke,Thomas,MIT Road Race,2013-03-31,Men B                                             ,27,55,500.8255921683,
Jason,Ceresoli,MIT Road Race,2013-03-31,Men B                                             ,47,55,560.48740619515,
Rugile,Kaladyte,MIT Road Race,2013-03-31,Women A                                           ,14,19,574.81711111111,
Paramintr,Tienpasertkij,MIT Criterium,2013-03-30,Men Intro                                         ,5,16,655,
Luke,Thomas,MIT Criterium,2013-03-30,Men B                                             ,19,55,436.41243589744,
Jason,Ceresoli,MIT Criterium,2013-03-30,Men B                                             ,23,55,447.55871794872,
Rugile,Kaladyte,MIT Criterium,2013-03-30,Women A/B Combined                                ,17,34,540.36,
Breton,Minneham,MIT Criterium,2013-03-30,Men C                                             ,20,86,475.49708333333,
Connor,Reardon,MIT Criterium,2013-03-30,Men C                                             ,21,86,482.2601754386,
Ian,Gielar,MIT Criterium,2013-03-30,Men C                                             ,68,86,583.70655701754,
Brian,Brodine,MIT Criterium,2013-03-30,Men C                                             ,75,86,599.48710526316,
Killian,Castner,MIT Criterium,2013-03-30,Men C                                             ,77,86,613.01328947368,
Rugile,Kaladyte,MIT Individual Time Trial,2013-03-30,Women A                                           ,13,19,577.09,
Connor,Reardon,MIT Individual Time Trial,2013-03-30,Men C                                             ,38,73,534.23731855076,
Ian,Gielar,MIT Individual Time Trial,2013-03-30,Men C                                             ,43,73,549.88007624829,
Breton,Minneham,MIT Individual Time Trial,2013-03-30,Men C                                             ,55,73,587.42269472234,
Killian,Castner,MIT Individual Time Trial,2013-03-30,Men C                                             ,73,73,643.73662243343,
Paramintr,Tienpasertkij,MIT Individual Time Trial,2013-03-30,Men Intro                                         ,8,16,686.875,
Connor,Reardon,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,14,66,450.97861993545,
Gabriel,Greenlaw,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,63,66,652.91569801757,
Luke,Thomas,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,22,36,447.29980627091,
Jason,Ceresoli,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,24,36,464.63494451038,
Rugile,Kaladyte,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,1,22,388.22341195674,
Rugile,Kaladyte,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,7,29,429.3585,
Connor,Reardon,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,15,64,475.12700979694,
Gabriel,Greenlaw,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,47,64,641.84375883854,
Jason,Ceresoli,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,14,43,420.59988640425,
Luke,Thomas,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,15,43,425.47714689689,
Luke,Thomas,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,36,45,482.575875,
Rugile,Kaladyte,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,7,23,480.81984848485,
Mary,Orth,ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,20,28,706.875,
Alan,Burger,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,42,44,685.71428571429,
Ben,Alvord,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,2,62,423.37538204967,
Connor,Reardon,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,42,62,571.11733070324,
Breton,Minneham,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,43,62,574.81087941958,
Ian,Gielar,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,49,62,596.97217171762,
Gabriel,Greenlaw,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,55,62,619.13346401565,
Mary,Orth,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,26,32,704.84375,
Rugile,Kaladyte,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,5,30,470.7735,
Luke,Thomas,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,24,51,460.741210368,
Jason,Ceresoli,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,45,51,534.95586814401,
Ben,Alvord,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,6,71,453.40753158051,
Gabriel,Greenlaw,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,29,71,510.22815282674,
Breton,Minneham,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,43,71,544.81461793314,
Connor,Reardon,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,50,71,562.10785048634,
Ian,Gielar,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,69,71,601.63523917937,
Alan,Burger,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,27,27,690,
Jason,Ceresoli,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,26,43,466.15316851334,
Rugile,Kaladyte,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,13,33,506.26296666667,
Allison,Lachance,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,20,22,781.97592592593,
Ben,Alvord,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,11,39,489.33288703016,
Connor,Reardon,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,22,39,572.85522976965,
Brian,Brodine,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,25,39,595.63405051678,
James,Curtis,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,31,39,641.19169201104,
Breton,Minneham,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,9,24,582,
Ben,Alvord,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,7,44,437.91611849651,
Brian,Brodine,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,9,44,450.76285368444,
James,Curtis,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,16,44,495.72642684222,
Connor,Reardon,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,20,44,521.4198972181,
Jason,Ceresoli,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,32,44,493.02689279321,
Breton,Minneham,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,12,33,571.875,
Alan,Burger,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,30,33,673.125,
Rugile,Kaladyte,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,4,30,443.23522619048,
Allison,Lachance,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,22,25,723.125,
Rugile,Kaladyte,ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,8,16,498.325375,
Breton,Minneham,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,6,23,550.90909090909,
Alan,Burger,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,23,23,690,
Ben,Alvord,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,9,40,453.89113320433,
Brian,Brodine,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,14,40,487.82711743501,
James,Curtis,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,25,40,562.4862827425,
Connor,Reardon,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,37,40,643.93264489612,
Jason,Ceresoli,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,27,42,482.63672339474,
Allison,Lachance,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,18,24,696.59413866226,
Bridget,Sheehan,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,24,24,752.50710505698,
Connor,Reardon,NCC Tour of the Hilltowns,2012-07-21,MEN 4,73,76,459.53942812008,
James,Curtis,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,28,56,430.70584527093,
Peter,Hagerty,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,94,93,378.66360090515,
Peter,Hagerty, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,33,86,267.78054720161,
Christopher,Mondiek, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,79,86,366.18946922059,
Ian,Gielar,ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,7,18,558.51190552893,
Joseph,Currie,ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,15,18,692.0042834132,
Peter,Hagerty,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,4,46,267.73471165647,
Christopher,Mondiek,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,10,46,290.19513496942,
Connor,Walsh,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,28,46,348.21789519453,
Rugile,Kaladyte,ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,20,39,576.58124513563,
Jason,Ceresoli,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,4,56,412.37130666667,
Luke,Thomas,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,10,56,438.54458666667,
James,Curtis,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,35,56,547.59992,
Ryan,Norris,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,37,56,556.32434666667,
Killian,Castner,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,38,56,560.68656,
Connor,Reardon,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,42,56,578.13541333333,
Connor,Walsh,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,26,48,364.86170588235,
Peter,Hagerty,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,41,48,414.3355,
Christopher,Mondiek,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,46,48,414.3355,
Ian,Gielar,ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,26,35,644.4389933087,
Joseph,Currie,ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,28,35,654.34149552985,
Jason,Ceresoli,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,19,54,505.95119451952,
Luke,Thomas,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,23,54,522.7262389039,
Ryan,Norris,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,28,54,543.69504438438,
Killian,Castner,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,34,54,568.85761096095,
Connor,Reardon,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,40,54,594.02017753752,
James,Curtis,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,53,54,627.57026630628,
Anthony,Castiglia,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,22,34,528.69782823957,
Rugile,Kaladyte,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A                                           ,13,15,681.910453616,
Rugile,Kaladyte,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,22,27,789.31502823176,
Peter,Hagerty,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,17,35,350.03628223654,
Christopher,Mondiek,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,22,35,389.83331786887,
Connor,Walsh,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,34,35,433.2482658314,
Jason,Ceresoli,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,4,23,462.43256042,
James,Curtis,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,10,23,547.6284871908,
Luke,Thomas,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,11,23,561.82780831926,
Ryan,Norris,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,15,23,618.62509283313,
Connor,Reardon,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,16,23,654.12339565429,
Killian,Castner,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,18,23,647.02373509006,
Ben,Alvord,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,19,23,647.02373509006,
Ian,Gielar,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,8,16,623.08279068807,
Gabriel,Greenlaw,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,10,16,655.74888349726,
Joseph,Currie,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,15,16,721.08106911563,
Anthony,Castiglia,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,36,36,550.13563489122,
Rugile,Kaladyte,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,28,28,772.41871794872,
Christopher,Mondiek,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,5,38,275.85143463388,
Connor,Walsh,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,8,38,289.77395389604,
Peter,Hagerty,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,16,38,359.38655020684,
Gabriel,Greenlaw,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,2,25,509.27827399389,
Ian,Gielar,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,8,25,562.44453051548,
Joseph,Currie,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,18,25,651.05495805147,
Jason,Ceresoli,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,10,48,471.62327099137,
Luke,Thomas,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,16,48,499.91540342665,
James,Curtis,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,29,48,561.21502370309,
Killian,Castner,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,30,48,565.93037910896,
