Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRO/1/2,9,20362,Morgan,Patton,Team Novo Nordisk,,257696,380.75,302.43484848485,
Women PRO/1/2,10,65893,Elizabeth,Steel,,,,316.18,308.07378787879,
Women PRO/1/2,11,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,375.92,313.71272727273,
Women PRO/1/2,12,80601,Monica,Volk,QCW Cycling,,397217,399.8,319.35166666667,
Women PRO/1/2,13,7234,Colleen,Hayduk,Fearless Femme,,184207,360.89,324.99060606061,
Women PRO/1/2,14,9944,Tiffany,Pezzulo,Vanderkitten,,89443,336.66,330.62954545455,
Women PRO/1/2,15,1239,Kristin,Lotito,CRCA/Houlihan Lokey,,271858,375.1,336.26848484848,
Women PRO/1/2,16,18619,Erin,Silliman,Fearless Femme p/b PEC-Vie13,,260287,391.64,341.90742424242,
Women PRO/1/2,17,53796,Courteney,Lowe,Optum Pro Cycling p/b Kelly Benefit Strategies,,,426.91,347.54636363636,
Women PRO/1/2,18,64613,Amie,Krasnozon,Pain Pathways,,253892,415.23,353.1853030303,
Women PRO/1/2,19,74705,Laura,Jorgensen,Pepper Palace,,397657,305.16,358.82424242424,
Women PRO/1/2,20,85267,Tracey,Cameron,Fearless Femme,,408004,381.49,364.46318181818,
Women PRO/1/2,21,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,319.06,370.10212121212,
Women PRO/1/2,22,19274,Jennifer,Stephenson,Holiday Inn/PK Express,,416206,360.78601518088,375.74106060606,
Women PRO/1/2,23,63597,Amber,Pierce,Optum p/b Kelly Benefit Strategies,,206044,381.27,381.38,
Women PRO/1/2,24,20723,Carren,Stika,Breakawaybikes.com - QCW Cycling,,309209,420.14,387.01893939394,
Women PRO/1/2,25,30591,Raquel,Miller,Zimmer Capital p/b Foundation,,291594,367.27,392.65787878788,
Women PRO/1/2,26,1217,Meredith,Ehn,Finkraft,,142893,445.12,398.29681818182,
Women PRO/1/2,27,6223,Christina,Birch,Fearless Femme p/b Pure Energy Cycling-Vie13,,294746,408.07,403.93575757576,
Women PRO/1/2,28,2852,Emma,White,Hot Tubes Junior Development Team,,275988,336.55,409.5746969697,
Women PRO/1/2,29,65026,Masha,Schneider,Houlihan Lokey,,369473,453.36,415.21363636364,
Women PRO/1/2,30,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,,292549,417.17,420.85257575758,
Women PRO/1/2,31,144787,Meredith,Moran,Farm Team Elite Women's Cycling,,350972,454.39,426.49151515152,
Women PRO/1/2,32,47332,Mollie,Brewer,Vanderkitten VIP,,332976,431.58,432.13045454545,
Women PRO/1/2,33,20807,Deborah,Leedalebrown,Team EPS/CSS P/B Shebell & Shebell,,311128,390.59,437.76939393939,
Women PRO/1/2,34,49000,Tess,Senty,Vanderkitten VIP,,375627,441.21,443.40833333333,
Women PRO/1/2,35,539,Mary,Zider,Colavita-Fine Cooking,,212025,379.15,449.04727272727,
Women PRO/1/2,36,24225,Jessica,Prinner,Colavita-Fine Cooking,,225342,344.04,454.68621212121,
Women PRO/1/2,37,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,448.38,460.32515151515,
Women PRO/1/2,38,31549,Sara,Tussey,Mellow Mushroom p/b Pink Siren Sports,,185224,393.57,465.96409090909,
Women PRO/1/2,39,8577,Kristen,Lasasso,Mellow Mushroom p/b Pink Siren Sports,,151408,374.36,471.60303030303,
Women PRO/1/2,40,5272,Elspeth,Huyett,Team EPS/CSSp/b Shebell & Shebell /Riptide Cycling,,229080,410.86,477.24196969697,
Women PRO/1/2,41,29863,Lauren,Leclaire,pedalpowertraining.com,,346230,458.24,482.88090909091,
Women PRO/1/2,42,22527,Suzie,Brown,Holiday Inn / P-K Express,,357921,447.55,488.51984848485,
Women PRO/1/2,43,6170,Renee,Engelhardt,CRCA/Radical Media,,287624,454.81,494.15878787879,
Women PRO/1/2,44,4246,Camie,Kornely,CRCA: Stan's NoTubes p/b enduranceWERX,,215018,437.39,499.79772727273,
