Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,19,136016,Andy,Vavrousek,,0:31:59,,527.43366037644,494.16043507024,
Men Senior Cat 5,20,125626,Brendon,Confer,,0:30:57,485748,484.57319409154,494.16043507024,
Men Senior Cat 5,21,128976,Garrett,Born,Cycle U / Apex Racing,0:30:57,493782,512.1634337155,494.16043507024,
Men Senior Cat 5,22,132728,Tucker,Link,WWU Cycling Team,-1 Lap,495055,509.84430705797,505.83956492976,
Men Senior Cat 5,22,136774,Andy,Fader,,-1 Lap,504189,,,
Men Senior Cat 5,22,3288,Unknown,Rider,,-1 Lap,,454.21,511.67912985951,
Men Senior Cat 5,22,3288,Unknown,Rider,,-1 Lap,,454.21,511.67912985951,
Men Senior Cat 5,22,3288,Unknown,Rider,,-1 Lap,,454.21,511.67912985951,
Men Senior Cat 5,22,136775,Nicholas,Rotter,Washington State University,-1 Lap,487589,,,
Men Senior Cat 5,22,136777,Lin,Wang,,-1 Lap,288654,,,
Men Senior Cat 5,22,136776,Joseph,Lee,,-1 Lap,509683,,,
Men Senior Cat 5,22,136773,John,Kesler,,-1 Lap,509529,,,
Men Senior Cat 5,22,115995,Jason,Hempstead,,-1 Lap,474463,,,
Men Senior Cat 5,22,132730,Ken,Daugherty,Egencia,-1 Lap,501691,,,
Men Senior Cat 5,22,44243,Kenneth,Dong,Dyna Racing,-1 Lap,294079,,,
Men Senior Cat 5,34,117100,Juan,Garcia,Cycle U / Apex Racing,-2 Laps,473206,,,
Men Senior Cat 5,34,100274,Aaron,Czyzewski,Joe Haskins Race Team,-2 Laps,,586.23943325274,581.75390901659,
Men Senior Cat 5,34,136778,Carson,Guy,,-2 Laps,470749,500,575.91434408683,
Men Senior Cat 5,37,129180,Kevin,Niemann,,-3 Laps,496528,521.25419007017,599.27260380586,
Men Senior Cat 5,37,135117,Cole,Heilborn,,-3 Laps,466000,,,
Men Senior Cat 5,37,107844,Trey,Trefry,Rad Racing NW,-3 Laps,389088,533.76,593.4330388761,
Men Senior Cat 5,37,136779,Brady,Schmitt,,-3 Laps,499951,,,
Men Senior Cat 5,DNF,136780,Brandon,Camarda,,DNF,509809,500,622.63086352489,
Men Senior Cat 5,DNF,122343,Shannon,Owery,,DNF,,474.57,622.63086352489,
Men Senior Cat 5,DNF,131019,Mark,Caviness,,DNF,,539.40706312143,622.63086352489,
Men Senior Cat 5,DNF,83434,Peter,Valente,,DNF,113524,500,622.63086352489,
Men Senior Cat 5,DNF,128979,Ge,Wang,Audi,DNF,454395,509.70363210032,622.63086352489,
Women Senior Cat 1/2/3,1,23834,Sarah,Coney,Continental Crit Nasty,1:00:39,509467,350,345.32996772806,
Women Senior Cat 1/2/3,2,135139,Heidi,Franz,Seattle University,1:00:39,496869,415.89165080491,355.03747176205,
Women Senior Cat 1/2/3,3,49360,Heidi,Wood,Garage Racing,1:00:39,309733,389.89,364.74497579604,
Women Senior Cat 1/2/3,4,101930,Rachel,Canning,Continental Crit Nasty,1:00:39,509577,439.9412969697,374.45247983004,
Women Senior Cat 1/2/3,5,53799,Megan,Doherty,SCCA/Starbucks Cycling,1:00:39,355510,413.03,384.15998386403,
Women Senior Cat 1/2/3,6,107709,Stephanie,Halamek,SCCA/Starbucks Cycling,1:00:39,459420,511.55,393.86748789802,
Women Senior Cat 1/2/3,7,49385,Annemarije,Rook,Olympia Cycling Team,1:00:39,332470,385.72,403.57499193201,
Women Senior Cat 1/2/3,8,24121,Courtney,Gould,Highfive Cycling,1:00:39,396625,451.11,413.28249596601,
Women Senior Cat 1/2/3,9,15591,Heather,Nielson,Monster Media Elite Women,1:00:39,237346,422.99,422.99,
Women Senior Cat 1/2/3,10,27351,Jane,Evely,,1:00:39,162455,402.5935,432.69750403399,
Women Senior Cat 1/2/3,11,84010,Mallory,Travis,Tenspeed Hero,1:00:44,408062,503.27,442.40500806799,
Women Senior Cat 1/2/3,12,13472,Annette,Williams,,1:00:44,71338,401.66,452.11251210198,
Women Senior Cat 1/2/3,13,93166,Megan,Fay,Tenspeed Hero,1:00:44,419255,494.2,461.82001613597,
Women Senior Cat 1/2/3,14,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,1:00:44,367868,518.43,471.52752016996,
Women Senior Cat 1/2/3,15,64841,Jennifer,Gerth,Continental Crit Nasty,1:00:44,434092,405.61,481.23502420396,
Women Senior Cat 1/2/3,16,11853,Katherine,Reinhart,Garage Racing,1:00:49,286351,454.16,490.94252823795,
Women Senior Cat 1/2/3,17,13061,Dave,Aldersebaes,Garage Racing,1:01:03,411,435.51,500.65003227194,
Women Senior Cat 1/2/3,DNF,27205,Cady,Chintis,Garage Racing,DNF,309452,416.45,520.06504033993,
Women Senior Cat 1/2/3,DNF,49361,Lisa,Coyne,Team Group Health,DNF,328328,463.27,520.06504033993,
Women Senior Cat 1/2/3,DNF,107707,Cara,Machacek,Olympia Cycling Team,DNF,458884,467.28,520.06504033993,
Women Senior Cat 1/2/3,DNF,24233,Kelly,Plese,,DNF,281405,479.71,520.06504033993,
Women Senior Cat 1/2/3,DNF,91771,Christine,Denis,Metier Racing,DNF,426377,430,520.06504033993,
Women Senior Cat 1/2/3,DNF,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,DNF,367856,439.59,520.06504033993,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,SCCA/Starbucks Cycling,DNF,392792,560.61,520.06504033993,
Women Senior Cat 1/2/3,DNF,75126,Hillary,King,Garage Racing,DNF,392782,522.08533478,520.06504033993,
Women Senior Cat 1/2/3,DNF,13044,Norrene,Godfrey,,DNF,49844,477.55,520.06504033993,
Women Senior Cat 1/2/3,DNF,77964,Jennifer,Levo,,DNF,399848,350,520.06504033993,
Women Senior Cat 1/2/3,DNF,101113,Emily,Boscacci,,DNF,434280,445.63,520.06504033993,
Women Senior Cat 4,1,82721,Tricia,Fleischer,Tenspeed Hero,0:22:48,350562,489.99832997685,441.86352682677,
Women Senior Cat 4,2,130145,Jackie,Logan,Tenspeed Hero,0:22:48,486552,485.19,461.09650010302,
Women Senior Cat 4,3,107708,Brynn,Ward,Bikesale / Automattic,0:22:48,459409,524.1,480.32947337927,
Women Senior Cat 4,4,129173,Lauren,Schmidt,SCCA/Starbucks Cycling,0:22:49,494124,569.1027329685,499.56244665551,
Women Senior Cat 4,5,108532,Anne,Gustafson,Bikesale / Automattic,0:22:49,459212,545.42,518.79541993176,
Women Senior Cat 4,6,107705,Laura,Jeddeloh,Team Group Health,0:22:49,457969,632.21,538.02839320801,
Women Senior Cat 4,7,91797,Lavonne,Wilson,Team Group Health,0:22:49,418957,620.08,557.26136648425,
Women Senior Cat 4,8,62881,Beth,Pfost,SCCA/Starbucks Cycling,0:22:56,67361,541.66,576.4943397605,
Women Senior Cat 4,9,107703,Lindsay,Nofziger,SCCA/Starbucks Cycling,0:22:56,457902,609.74,595.72731303674,
Women Senior Cat 4,10,82543,Karen,Doherty,SCCA/Starbucks Cycling,0:23:36,396587,613.91,614.96028631299,
Women Senior Cat 4,11,75366,Nicole,Swan,First City Cycling Team,0:23:47,362621,622.17,634.19325958924,
Women Senior Cat 4,12,77178,Michele,J moffat,,-1 Lap,219060,513.44162967069,653.42623286548,
Women Senior Cat 4,DNF,130146,Valerie,Frysinger,SCCA/Starbucks Cycling,DNF,494678,674.68224855999,691.89217941798,
