Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Lowlands Lion Prime,3,121990,Ismael,Collado acosta,RCC,,INTL-DOM,,,
Pro/1/2 Lowlands Lion Prime,4,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,,,
Pro/1/2 Lowlands Lion Prime,5,184095,Ashley,Mackay,Pro Racing Sunshine Coast,,INTL-AUS,,,
Women Cat 3/4/5,1,184145,Caitlyn,Kirkpatrick,Saskatchewan Cycling Associatio,,INTL-CAN,550,439.994,
Women Cat 3/4/5,2,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,442.74,446.55446153846,
Women Cat 3/4/5,3,181718,Rebecca,Clifford,Team Extreme,,558124,502.23,453.11492307692,
Women Cat 3/4/5,4,167512,Ashley,Miller,GP Velotek,,540810,500.69,459.67538461538,
Women Cat 3/4/5,5,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,550,466.23584615385,
Women Cat 3/4/5,6,166127,Jordan,Caldwell,0,,560185,451.82,472.79630769231,
Women Cat 3/4/5,7,90934,Marianne,Melling,GP VeloTek,,424982,483.36,479.35676923077,
Women Cat 3/4/5,8,37599,Luci,Olewinski,Team Cats!,,354150,506.15,485.91723076923,
Women Cat 3/4/5,9,126471,Erin,Ayala,Crit Fit Factory Team,,528252,508.35,492.47769230769,
Women Cat 3/4/5,10,133591,Lauren,Wiscomb,Crit Fit Factory Team,,484687,509.02,499.03815384615,
Women Cat 3/4/5,11,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,463.85,505.59861538462,
Women Cat 3/4/5,12,159756,Katherine,Wood,BSB Cycling,,541385,517.13,512.15907692308,
Women Cat 3/4/5,13,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,545.47,518.71953846154,
Women Cat 3/4/5,14,122862,Jodie,Prestine,Velo Femmes Racing,,481324,453.33,525.28,
Women Cat 3/4/5,15,162337,Grace,Hitchcock,Team ADHD,,578638,450.68521750565,531.84046153846,
Women Cat 3/4/5,16,100877,Emma,Polenske,Team ADHD,,437395,607.49,538.40092307692,
Women Cat 3/4/5,17,139051,Sarah,Hoots,0,,513000,531.68,544.96138461538,
Women Cat 3/4/5,18,122552,Ragan,Weigel,Donkey Label Racing,,481468,608.63,551.52184615385,
Women Cat 3/4/5,19,122551,Lauren,Weigel,Donkey Label Racing,,481464,579.96,558.08230769231,
Women Cat 3/4/5,20,149232,Samantha,Scipio,crit fit factory team,,519820,518.88,564.64276923077,
Women Cat 3/4/5,21,140991,Lisa,Hilleren,Crit Fit Factory Team,,514484,587.27,571.20323076923,
Women Cat 3/4/5,22,54022,Ramona,Kuna,ABD,,211195,571.08,577.76369230769,
Women Cat 3/4/5,23,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,624.71,584.32415384615,
Women Cat 3/4/5,24,154227,Atsuko,Fukushi,TacoCat Racing,,526158,614.35,590.88461538462,
Women Cat 3/4/5,25,246346,Ximena,Guzman,Team Wisconsin/KS Energy servic,,381235,612.07277878587,597.44507692308,
Women Cat 3/4/5,26,164464,Jacqueline,Wunrow,The Bike Hub,,557578,573.81,604.00553846154,
Women Cat 3/4/5,DNF,133594,Anna,Affias,Crit Fit Factory Team,,503371,549.98,617.12646153846,
Women Cat 3/4/5 Lowlands Lion Prime,1,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,,,
Women Cat 3/4/5 Lowlands Lion Prime,2,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,,,
Women Cat 3/4/5 Lowlands Lion Prime,3,181718,Rebecca,Clifford,Team Extreme,,558124,,,
Women Cat 3/4/5 Lowlands Lion Prime,4,184145,Caitlyn,Kirkpatrick,Saskatchewan Cycling Associatio,,INTL-CAN,,,
Women Cat 3/4/5 Lowlands Lion Prime,5,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,,,
Women Pro/1/2,1,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,329.2,294.73183333333,
Women Pro/1/2,2,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,324.66,299.64392753623,
Women Pro/1/2,3,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,474.15626701095,304.55602173913,
Women Pro/1/2,4,6223,Christina,Birch,PointSNokian,,294746,368.65,309.46811594203,
Women Pro/1/2,5,166735,Emma,Chilton,Roxsolt Attaquer,,INTL-AUS,342.38,314.38021014493,
Women Pro/1/2,6,178600,Daniely,Garcia,0,,INTL-VEN,347.73,319.29230434783,
Women Pro/1/2,7,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,370.63,324.20439855072,
Women Pro/1/2,8,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,379.69,329.11649275362,
Women Pro/1/2,9,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,326.18,334.02858695652,
Women Pro/1/2,10,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b,,397657,321.57,338.94068115942,
Women Pro/1/2,11,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,353.92119375,343.85277536232,
Women Pro/1/2,12,166141,Minda,Murray,ButcherBox Cycling,,549197,431.61,348.76486956522,
Women Pro/1/2,13,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,385.75,353.67696376812,
Women Pro/1/2,14,24216,Skylar,Schneider,Boels Dolmans Cycling Team,,300089,301.53,358.58905797101,
Women Pro/1/2,15,48865,Abby,Ruess,Orion Women's Cycling pb Borah,,312258,456.05,363.50115217391,
Women Pro/1/2,16,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,,356410,439.6,368.41324637681,
Women Pro/1/2,17,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,373,373.32534057971,
Women Pro/1/2,18,127181,Thialor,Mize,Los Gatos Bicyle Racing Club,,495264,456.61,378.23743478261,
Women Pro/1/2,19,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,,INTL-NZL,386.96,383.14952898551,
Women Pro/1/2,20,147750,Scotti,Lechuga,Fearless Femme Racing,,301155,350,388.06162318841,
Women Pro/1/2,21,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,395.32,392.9737173913,
Women Pro/1/2,22,114429,Merrill,Thierman,Amy D Foundation,,460768,411.28,397.8858115942,
Women Pro/1/2,23,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,,418537,480.02,402.7979057971,
Women Pro/1/2,24,127182,Maddy,Ward,Amy D Foundation,,496675,397.5,407.71,
Women Pro/1/2,25,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,448.03,412.6220942029,
Women Pro/1/2,26,112565,Annick,Chalier,Los Gatos Bicycle Racing,,487470,414.1,417.5341884058,
Women Pro/1/2,27,166742,Kirsty,Deacon,0,,562120,443.22,422.4462826087,
Women Pro/1/2,28,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,460,427.35837681159,
Women Pro/1/2,29,96532,Ava,Hachmann,Breakaway Cycling Team,,427683,426.36,432.27047101449,
Women Pro/1/2,30,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,,INTL-NZL,404.14,437.18256521739,
Women Pro/1/2,31,150420,Jennifer,Sharp,Stages Cycling,,219367,397.81,442.09465942029,
Women Pro/1/2,32,82091,Mia,Cheeseman,Amy D Foundation,,400119,436.89,447.00675362319,
Women Pro/1/2,33,144460,Caroline,Poole,Specialized Wolfpack p/b Jakroo,,INTL-CAN,431.98,451.91884782609,
Women Pro/1/2,34,91462,Arielle,Little,Los Gatos Bicycle Racing Club,,291002,475.64,456.83094202899,
Women Pro/1/2,35,150336,Rebecca,Wiasak,Fearless Femme Racing,,INTL-AUS,362.49,461.74303623188,
Women Pro/1/2,36,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,455.91,466.65513043478,
Women Pro/1/2,37,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,,577633,414.68493712056,471.56722463768,
Women Pro/1/2,38,119855,Elise,Donovan,Amy D Foundation,,477952,473.85,476.47931884058,
Women Pro/1/2,39,112080,Nicole,Pressprich,Point S Nokian,,493833,463.5,481.39141304348,
Women Pro/1/2,40,38936,Gwen,Inglis,Stages Cycling,,221135,395.54,486.30350724638,
Women Pro/1/2,41,183721,Jordyn,Hassett,0,,INTL-AUS,350,491.21560144928,
Women Pro/1/2,42,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,,476619,437.35,496.12769565217,
Women Pro/1/2,43,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,351.52,501.03978985507,
Women Pro/1/2,44,82755,Angie,Sanabria,Colombia,,439180,447.36,505.95188405797,
Women Pro/1/2,45,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,,392393,496.16,510.86397826087,
Women Pro/1/2,46,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,478.89,515.77607246377,
Women Pro/1/2,DNF,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,499.53,525.60026086957,
Women Pro/1/2,DNF,128548,Dixie,House,Amy D Foundation,,498598,504.2,525.60026086957,
Women Pro/1/2 Lowlands Lion Prime,1,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,2,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,3,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,,,
Women Pro/1/2 Lowlands Lion Prime,4,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,5,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,,,
