First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brianna,Walle,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,8,75,257.83094594595,
Lauren,Hall,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,10,75,264.79621621622,
Janel,Holcomb,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,21,75,303.1052027027,
Amber,Gaffney,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,60,75,438.92797297297,
Michael,Friedman,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,2,100,171.22285333333,
Scott,Zwizanski,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,8,100,177.50597333333,
Jesse,Anthony,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,15,100,184.83628,
Michael,Creed,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,24,100,194.26096,
Tom,Zirbel,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,36,100,206.8272,
Chad,Haga,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,37,100,207.87438666667,
Brianna,Walle,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,3,78,251.55072729126,
Jade,Wilcoxson,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,4,78,254.65834093689,
Lauren,Hall,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,5,78,257.76595458251,
Janel,Holcomb,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,8,78,267.0887955194,
Amber,Gaffney,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,15,78,288.8420910388,
Tom,Zirbel,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,2,114,126.11511410763,
Scott,Zwizanski,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,4,114,129.05167565623,
Michael,Friedman,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,5,114,130.51995643054,
Chad,Haga,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,7,114,133.45651797914,
Michael,Creed,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,9,114,136.39307952774,
Jesse,Anthony,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,12,114,140.79792185064,
Lauren,Hall,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,1,76,240.24683333333,
Jade,Wilcoxson,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,2,76,243.52217982456,
Brianna,Walle,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,8,76,263.17425877193,
Janel,Holcomb,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,13,76,279.55099122807,
Amber,Gaffney,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,59,76,430.21692982456,
Michael,Friedman,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,2,106,153.54471069182,
Tom,Zirbel,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,14,106,168.68323899371,
Jesse,Anthony,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,16,106,171.20632704403,
Michael,Creed,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,18,106,173.72941509434,
Scott,Zwizanski,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,21,106,177.51404716981,
Chad,Haga,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,25,106,182.56022327044,
Joelle,Numainville,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,7,14,302.355,
Janel,Holcomb,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,10,14,324.63,
Lauren,Hall,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,11,14,332.055,
Denise,Ramsden,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,12,14,339.48,
Jesse,Anthony,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,2,187,138.92586567164,
Alexander,Candelario,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,23,187,154.61354477612,
Chad,Haga,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,40,187,167.31309452736,
Kenneth,Hanson,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,45,187,171.04825621891,
Tom,Zirbel,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,46,187,171.79528855721,
Scott,Zwizanski,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,48,187,173.28935323383,
Michael,Friedman,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,61,187,183.00077363184,
Marsh,Cooper,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,170,187,238.28116666667,
Tom,Zirbel,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,3,19,155.34477777778,
Scott,Zwizanski,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,5,19,166.45588888889,
Michael,Friedman,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,12,19,205.34477777778,
Jesse,Anthony,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,13,19,210.90033333333,
Jade,Wilcoxson,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 Sprints,7,8,337.152,
Tom,Zirbel,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,1,16,148.342,
Michael,Friedman,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,4,16,167.092,
Kenneth,Hanson,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,7,16,185.842,
Scott,Zwizanski,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,12,16,217.092,
Joelle,Numainville,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,2,110,255.26392156863,
Jade,Wilcoxson,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,9,110,268.53537254902,
Leah,Kirchmann,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,28,110,304.55788235294,
Denise,Ramsden,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,29,110,306.45380392157,
Janel,Holcomb,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,35,110,317.82933333333,
Lauren,Hall,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,39,110,325.41301960784,
Michael,Sherer,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,19,67,216.40730952381,
Kenneth,Hanson,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,6,95,155.7337311828,
Michael,Friedman,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,11,95,167.96762903226,
Jeremy,Durrin,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,42,95,231.58389784946,
Jesse,Anthony,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,44,95,231.58389784946,
Michael,Creed,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,69,95,295.20016666667,
Jeremy,Durrin,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,45,113,217.42217857143,
Jeremy,Durrin,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,6,55,201.98288888889,
Jeremy,Durrin,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,62,73,301.7219212963,
Amber,Gaffney,Dutchtown Classic,2013-05-12,Women Pro/1/2,17,47,334.52516666667,
Leah,Kirchmann,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,4,57,257.59937037037,
Courteney,Lowe,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,26,57,351.54149691358,
Amber,Gaffney,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,29,57,351.54149691358,
Michael,Sherer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,4,54,195.0594,
Amber,Gaffney,Midtown Grand Prix,2013-05-10,Women Pro/1/2,16,42,346.128875,
Mitchell,Hoke,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,20,43,262.18697619048,
Michael,Sherer,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,35,43,294.32983333333,
Tom,Zirbel,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,9,88,142.17778528094,
Marsh,Cooper,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,50,88,188.76869437185,
Alexander,Candelario,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,62,88,202.40505800822,
Kenneth,Hanson,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,3,67,169.01359090909,
Thomas,Soladay,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,57,67,272.96604545455,
Eric,Young,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,3,136,125.64348529412,
Alexander,Candelario,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,17,136,141.18804901961,
Tom,Zirbel,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,18,136,142.298375,
Chad,Haga,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,39,136,180.60462132353,
Marsh,Cooper,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,121,136,256.1067879902,
Michael,Creed,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,125,136,260.54809191176,
Joelle,Numainville,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,2,57,254.38136714533,
Jade,Wilcoxson,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,7,57,272.38296582212,
Janel,Holcomb,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,15,57,301.18552370498,
Denise,Ramsden,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,27,57,349.78984013232,
Courteney,Lowe,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,49,57,427.19671444252,
Kenneth,Hanson,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,7,45,210.30086363636,
Tom,Zirbel,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,1,140,110.57612825563,
Chad,Haga,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,11,140,119.90886113316,
Marsh,Cooper,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,17,140,125.50850085967,
Michael,Creed,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,41,140,147.90705976573,
Alexander,Candelario,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,57,140,162.83943236976,
Eric,Young,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,128,140,229.10183580018,
Janel,Holcomb,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,2,57,246.94189595233,
Jade,Wilcoxson,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,9,57,268.32150095198,
Joelle,Numainville,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,14,57,283.5926473803,
Lauren,Hall,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,18,57,295.80956452296,
Courteney,Lowe,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,23,57,311.08071095128,
Denise,Ramsden,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,25,57,317.18916952261,
Joelle,Numainville,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Sprint,1,1,,
Joelle,Numainville,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,4,29,277.66880993564,
Brianna,Walle,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,7,29,295.99136874939,
Amber,Gaffney,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,16,29,350.95904519067,
Courteney,Lowe,Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,18,29,363.17408439984,
Chad,Haga,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,1,103,145.02080353689,
Jesse,Anthony,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,9,103,153.16514542521,
Thomas,Soladay,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,62,103,207.12141043532,
Michael,Friedman,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,87,103,232.57247883632,
Eric,Young,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,96,103,241.73486346068,
Joelle,Numainville,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,3,42,281.89981241387,
Ian,Moir,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,37,53,260.11871794872,
Joelle,Numainville,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,1,48,267.3675,
Kenneth,Hanson,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,2,136,140.86722222222,
Eric,Young,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,6,136,144.17477777778,
Francisco,Mancebo,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,10,136,147.48233333333,
Jesse,Anthony,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,19,136,154.92433333333,
Joelle,Numainville,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,2,52,271.0452,
Amber,Gaffney,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,9,52,296.7891,
Chad,Haga,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,2,138,114.58559574468,
Kenneth,Hanson,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,4,35,169.14723529412,
Michael,Friedman,Weld County Road Race,2013-04-20,Men SM P-1-2,1,51,176.76316666667,
Tom,Zirbel,Weld County Road Race,2013-04-20,Men SM P-1-2,6,51,189.42921130952,
Tom,Zirbel,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,2,54,146.66748148148,
Chad,Haga,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,7,54,159.75738888889,
Jade,Wilcoxson,NoDa Grand Prix,2013-04-14,Women Open*,2,40,255.63724804532,
Brianna,Walle,NoDa Grand Prix,2013-04-14,Women Open*,6,40,277.54730108841,
Janel,Holcomb,NoDa Grand Prix,2013-04-14,Women Open*,8,40,288.50232760995,
Chad,Haga,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,2,138,136.14016765866,
Tom,Zirbel,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,3,138,137.0106203996,
Scott,Zwizanski,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,49,138,177.05144648301,
Michael,Sherer,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,88,138,210.99910337981,
Jade,Wilcoxson,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,5,12,309.42054861349,
Brianna,Walle,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,6,12,317.75388194682,
Joelle,Numainville,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,12,12,367.75388194682,
Chad,Haga,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,8,18,186.43394938542,
Chad,Haga,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,6,32,149.48018627516,
Tom,Zirbel,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,19,32,190.10518627516,
Brianna,Walle,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,2,18,264.26432471295,
Joelle,Numainville,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,4,18,276.04357699536,
Denise,Ramsden,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,5,18,281.93320313656,
Jade,Wilcoxson,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,9,18,305.49170770137,
Janel,Holcomb,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,16,18,346.71909068978,
Joelle,Numainville,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,9,66,272.0947907788,
Brianna,Walle,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,15,66,290.77252303768,
Jade,Wilcoxson,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,18,66,300.11138916712,
Janel,Holcomb,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,20,66,306.33729992008,
Denise,Ramsden,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,22,66,312.56321067304,
Courteney,Lowe,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,38,66,362.37049669672,
Chad,Haga,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,14,149,150.76954182666,
Tom,Zirbel,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,38,149,168.52316501507,
Scott,Zwizanski,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,39,149,168.52316501507,
Michael,Sherer,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,57,149,180.11736791362,
Alexander,Candelario,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,139,149,241.34925197159,
Joelle,Numainville,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,2,80,255.98794594595,
Jade,Wilcoxson,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,7,80,269.04517567568,
Denise,Ramsden,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,13,80,284.71385135135,
Brianna,Walle,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,16,80,292.54818918919,
Janel,Holcomb,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,20,80,302.99397297297,
Annie,Ewart,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,43,80,365.66867567568,
Courteney,Lowe,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,68,80,428.34337837838,
Amber,Gaffney,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,79,80,446.6235,
Tom,Zirbel,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,21,186,160.16435340508,
Chad,Haga,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,25,186,160.16435340508,
Alexander,Candelario,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,109,186,227.25283283702,
Michael,Sherer,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,114,186,227.25283283702,
Scott,Zwizanski,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,116,186,227.25283283702,
Ian,Moir,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,175,186,260.21538053479,
Brianna,Walle,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,3,85,278.11255,
Jade,Wilcoxson,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,25,85,318.7857125,
Denise,Ramsden,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,28,85,318.7857125,
Joelle,Numainville,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,35,85,339.5952375,
Janel,Holcomb,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,42,85,350.9458875,
Courteney,Lowe,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,47,85,361.35065,
Amber,Gaffney,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,50,85,366.0800875,
Annie,Ewart,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,65,85,400.1320375,
Tom,Zirbel,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,21,187,144.80681660854,
Chad,Haga,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,25,187,144.80681660854,
Alexander,Candelario,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,109,187,209.4708620578,
Michael,Sherer,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,114,187,209.4708620578,
Scott,Zwizanski,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,116,187,209.4708620578,
Ian,Moir,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,176,187,241.24221386812,
Brianna,Walle,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,4,86,253.59178294574,
Janel,Holcomb,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,7,86,260.82239922481,
Denise,Ramsden,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,10,86,268.05301550388,
Joelle,Numainville,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,20,86,292.15506976744,
Amber,Gaffney,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,22,86,296.97548062015,
Courteney,Lowe,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,29,86,313.84691860465,
Jade,Wilcoxson,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,42,86,345.17958914729,
Annie,Ewart,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,43,86,347.58979457364,
Chad,Haga,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,1,191,144.28975981356,
Tom,Zirbel,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,2,191,144.81607560304,
Scott,Zwizanski,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,13,191,150.60554928725,
Michael,Sherer,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,55,191,172.71081244514,
Alexander,Candelario,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,62,191,176.39502297146,
Ian,Moir,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,171,191,233.76344402409,
Eric,Young,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,3,60,143.02491977302,
Michael,Sherer,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,28,60,189.45635055088,
Michael,Friedman,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,48,60,226.60149517318,
Marsh,Cooper,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,50,60,230.31600963541,
Michael,Creed,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,53,60,235.88778132875,
Eric,Young,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,6,60,149.49029025762,
Michael,Friedman,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,13,60,161.15695692429,
Michael,Sherer,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,53,60,227.82362359095,
Michael,Creed,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,54,60,229.49029025762,
Marsh,Cooper,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,55,60,231.15695692429,
Eric,Young,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,1,69,161.53116666667,
Michael,Sherer,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,23,69,193.88410784314,
Michael,Friedman,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,50,69,233.58999019608,
Marsh,Cooper,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,59,69,246.82528431373,
Michael,Creed,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,61,69,249.76646078431,
Eric,Young,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,8,72,150.03549151569,
Marsh,Cooper,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,9,72,151.42438040458,
Michael,Friedman,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,24,72,172.25771373791,
Michael,Sherer,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,31,72,181.97993596013,
Michael,Creed,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,42,72,197.25771373791,
