First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Erb,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,13,24,560.43739393939,
Patricia,Betcher,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,15,24,582.33218181818,
Morgan,Lorenz,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,22,24,658.96393939394,
Richard,Scaduto,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,20,61,319.83607777778,
Ben,Barnhardt,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,36,61,367.62811111111,
Timothy,Bouchard,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,51,61,367.62811111111,
Alex,Borsuk,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,55,61,367.62811111111,
Adam,Trost,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,7,48,336.75445557042,
Thomas,Weichmann,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,21,48,463.0719540045,
Andrew,Piechowicz,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,37,48,463.0719540045,
Bryan,Bonn,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,40,48,463.0719540045,
Barry,Sternberg,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,43,48,463.0719540045,
Andrew,Dumpleton,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,45,48,463.0719540045,
Craig,Polston,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,42,69,293.57495098039,
Rebecca,Erb,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,8,24,504.38838512378,
Patricia,Betcher,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,15,24,578.97459167683,
Morgan,Lorenz,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,24,24,674.87114295931,
Richard,Scaduto,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,12,58,306.37602682241,
Ben,Barnhardt,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,13,58,308.44197520152,
Timothy,Bouchard,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,35,58,353.89283954201,
Adam,Trost,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,4,48,320.92494548172,
Thomas,Weichmann,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,6,48,329.36817153762,
Barry,Sternberg,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,10,48,346.25462364942,
Andrew,Piechowicz,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,37,48,460.23817540411,
Andrew,Dumpleton,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,38,48,464.45978843206,
Bryan,Bonn,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,44,48,489.78946659977,
Craig,Polston,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,37,69,276.05248676667,
Andrew,Piechowicz,Queen City Criterium,2012-07-29,Men Cat 4/5   ,6,34,362.97152883133,
Thomas,Weichmann,Queen City Criterium,2012-07-29,Men Cat 4/5   ,13,34,400.22415096708,
Alex,Borsuk,Queen City Criterium,2012-07-29,Men Cat 4/5   ,15,34,410.86775729158,
John,Scaduto,Queen City Criterium,2012-07-29,Men Cat 4/5   ,19,34,434.81587152171,
Adam,Trost,Queen City Criterium,2012-07-29,Men Cat 4/5   ,20,34,434.81587152171,
Barry,Sternberg,Queen City Criterium,2012-07-29,Men Cat 4/5   ,24,34,461.42488733296,
Lukasz,Laskowski,Queen City Criterium,2012-07-29,Men Cat 4/5   ,27,34,474.72939523858,
Patricia,Betcher,Queen City Criterium,2012-07-29,Women Cat 1/2/3/4   ,3,7,453.39033333333,
Morgan,Lorenz,Queen City Criterium,2012-07-29,Women Cat 1/2/3/4   ,6,7,503.39033333333,
Bryan,Bonn,Queen City Criterium,2012-07-29,Men  Master 40-99 ,10,19,373.75,
Barry,Sternberg,Queen City Criterium,2012-07-29,Men  Master 40-99 ,14,19,414.49498888889,
Craig,Polston,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,5,32,231.70192307692,
Richard,Scaduto,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,14,32,295.37,
Timothy,Bouchard,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,31,32,387.335,
Richard,Scaduto,Queen City Criterium,2012-07-29,Men Cat 3/4   ,1,35,286.3735,
Ben,Barnhardt,Queen City Criterium,2012-07-29,Men Cat 3/4   ,4,35,299.0988,
John,Scaduto,Queen City Criterium,2012-07-29,Men Cat 3/4   ,5,35,303.34056666667,
Alex,Borsuk,Queen City Criterium,2012-07-29,Men Cat 3/4   ,8,35,316.06586666667,
Adam,Trost,Queen City Criterium,2012-07-29,Men Cat 3/4   ,11,35,328.79116666667,
Timothy,Bouchard,Queen City Criterium,2012-07-29,Men Cat 3/4   ,13,35,337.2747,
Thomas,Weichmann,Queen City Criterium,2012-07-29,Men Cat 3/4   ,19,35,369.08795,
Andrew,Piechowicz,Queen City Criterium,2012-07-29,Men Cat 3/4   ,30,35,407.26385,
Bryan,Bonn,Queen City Criterium,2012-07-29,Men Cat 3/4   ,33,35,417.86826666667,
Richard,Scaduto,Queen City Criterium,2012-07-29,Men 34,1,31,268.95133333333,
Ben,Barnhardt,Queen City Criterium,2012-07-29,Men 34,4,31,280.30506666667,
John,Scaduto,Queen City Criterium,2012-07-29,Men 34,5,31,284.08964444444,
Alex,Borsuk,Queen City Criterium,2012-07-29,Men 34,8,31,295.44337777778,
Adam,Trost,Queen City Criterium,2012-07-29,Men 34,11,31,306.79711111111,
Timothy,Bouchard,Queen City Criterium,2012-07-29,Men 34,13,31,314.36626666667,
Thomas,Weichmann,Queen City Criterium,2012-07-29,Men 34,19,31,342.7506,
Andrew,Piechowicz,Queen City Criterium,2012-07-29,Men 34,30,31,376.8118,
Patricia,Betcher,Queen City Criterium,2012-07-29,Open Women 1-4,3,7,473.35233333333,
Morgan,Lorenz,Queen City Criterium,2012-07-29,Open Women 1-4,6,7,553.29533333333,
Craig,Polston,Queen City Criterium,2012-07-29,Men 123,5,26,231.70192307692,
Richard,Scaduto,Queen City Criterium,2012-07-29,Men 123,14,26,295.37,
Andrew,Piechowicz,Queen City Criterium,2012-07-29,Men 4 5,6,29,369.99572713825,
John,Scaduto,Queen City Criterium,2012-07-29,Men 4 5,14,29,423.80886972732,
Adam,Trost,Queen City Criterium,2012-07-29,Men 4 5,15,29,430.53551255095,
Thomas,Weichmann,Queen City Criterium,2012-07-29,Men 4 5,17,29,447.35211961003,
Alex,Borsuk,Queen City Criterium,2012-07-29,Men 4 5,21,29,470.89536949275,
Barry,Sternberg,Queen City Criterium,2012-07-29,Men 4 5,25,29,494.43861937547,
Bryan,Bonn,Queen City Criterium,2012-07-29,Masters 40+,10,19,373.75,
Barry,Sternberg,Queen City Criterium,2012-07-29,Masters 40+,14,19,414.49498888889,
Cade,Erickson,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,43,73,498.03400788923,
Patricia,Betcher,East Aurora Road Race,2012-07-22,Cat 4 Women,8,13,548.30523934158,
Rebecca,Erb,East Aurora Road Race,2012-07-22,Cat 4 Women,9,13,566.61811341418,
Morgan,Lorenz,East Aurora Road Race,2012-07-22,Cat 4 Women,12,13,621.556735632,
Craig,Polston,East Aurora Road Race,2012-07-22,Cat 3 Men,15,19,356.68927870455,
Adam,Trost,East Aurora Road Race,2012-07-22,Cat 4 Men,8,33,371.10146577747,
John,Scaduto,East Aurora Road Race,2012-07-22,Cat 4 Men,14,33,392.15420834377,
Traci,Cummings,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,2,23,438.27924461193,
Patricia,Betcher,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,12,23,511.95360239692,
Rebecca,Erb,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,14,23,526.68847395392,
Thomas,Weichmann,Tour of the Valley - Crit,2012-07-15,Men 4  ,29,52,410.75793047899,
Traci,Cummings,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,16,27,546.4113264027,
Rebecca,Erb,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,19,27,546.4113264027,
Patricia,Betcher,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,20,27,546.4113264027,
Thomas,Weichmann,Tour of the Valley - RR,2012-07-14,Men 4  ,44,68,453.56058490046,
Craig,Polston,Tour of the Valley - TT,2012-07-13,Men 3  ,1,37,273.73398020333,
Richard,Scaduto,Tour of the Valley - TT,2012-07-13,Men 3  ,7,37,295.86055952295,
Ben,Barnhardt,Tour of the Valley - TT,2012-07-13,Men 3  ,12,37,314.29937562263,
Brian,Rohr,Tour of the Valley - TT,2012-07-13,Men 3  ,18,37,336.42595494225,
Timothy,Bouchard,Tour of the Valley - TT,2012-07-13,Men 3  ,20,37,343.80148138212,
Adam,Trost,Tour of the Valley - TT,2012-07-13,Men 4  ,2,66,345.73319415931,
Thomas,Weichmann,Tour of the Valley - TT,2012-07-13,Men 4  ,12,66,366.73545776715,
Alex,Borsuk,Tour of the Valley - TT,2012-07-13,Men 4  ,13,66,368.83568412793,
John,Scaduto,Tour of the Valley - TT,2012-07-13,Men 4  ,28,66,400.33907953968,
Bryan,Bonn,Tour of the Valley - TT,2012-07-13,Men 4  ,44,66,433.94270131221,
Thomas,Weichmann,East Aurora Re.Cycle ITT,2012-07-1,Cat 4 Men,6,8,437.5084170352,
Patricia,Betcher,Tour of Washington County Time Trial,2012-06-16,WOMEN OPEN,22,29,483.75,
Craig,Polston,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,8,83,306.6875,
Richard,Scaduto,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,9,83,308,
Adam,Trost,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,22,83,326.375,
Brian,Rohr,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,29,83,335.5625,
Ben,Barnhardt,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,32,83,335.5625,
Timothy,Bouchard,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,45,83,355.90625,
Thomas,Weichmann,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,47,83,359.84375,
Bryan,Bonn,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,72,83,390.6875,
Adam,Trost,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,16,83,361.64256670172,
Craig,Polston,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,30,83,384.81329840904,
Brian,Rohr,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,35,83,384.81329840904,
Richard,Scaduto,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,46,83,384.81329840904,
Ben,Barnhardt,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,49,83,384.81329840904,
Timothy,Bouchard,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,61,83,416.52061548221,
Thomas,Weichmann,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,71,83,428.10598133587,
Bryan,Bonn,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,76,83,434.81329840904,
Patricia,Betcher,Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,26,29,529.28210714286,
Barry,Sternberg,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,4,13,416.25,
Brian,Rohr,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,28,41,370.325137591,
Adam,Trost,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,38,41,370.325137591,
Timothy,Bouchard,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,41,41,412.49577598758,
Parker,Polston,Saranac Lake Downtown Criterium,2012-06-10,Women Junior  12-Oct,4,4,,
Timothy,Bouchard,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,4,25,329.990375,
Richard,Scaduto,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,7,25,342.76358333333,
Craig,Polston,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,12,25,364.05226388889,
Ben,Barnhardt,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,12,24,337.73505,
Richard,Scaduto,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,15,24,355.8552,
Rebecca,Erb,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,11,24,601.42421806436,
Barry,Sternberg,Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap 40+                                  ,4,16,416.54777638063,
Adam,Trost,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,3,51,324.12872222222,
Alex,Borsuk,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,2,23,351.97090909091,
Brian,Rohr,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,3,23,361.11981818182,
Thomas,Weichmann,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,4,23,370.26872727273,
Andrew,Piechowicz,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,5,23,379.41763636364,
Timothy,Bouchard,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,10,23,425.16218181818,
Thomas,Weichmann,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,2,13,331.01210418774,
Andrew,Piechowicz,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,4,13,355.38726251265,
Alex,Borsuk,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,6,13,379.76242083755,
Brian,Rohr,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,9,13,416.3251583249,
Timothy,Bouchard,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,11,13,440.70031664981,
Timothy,Bouchard,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,1,19,380.76883333333,
Thomas,Weichmann,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,3,19,396.15353703704,
Alex,Borsuk,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,7,19,426.92294444444,
Brian,Rohr,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,8,19,434.6152962963,
Andrew,Piechowicz,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,10,19,450,
Bryan,Bonn,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,11,19,457.69235185185,
Barry,Sternberg,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,14,19,480.76940740741,
Thomas,Weichmann,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,3,13,316.69816666667,
Alex,Borsuk,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,4,13,326.69816666667,
Brian,Rohr,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,6,13,346.69816666667,
Timothy,Bouchard,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,9,13,376.69816666667,
Bryan,Bonn,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,10,13,386.69816666667,
Andrew,Piechowicz,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,13,13,406.69816666667,
Timothy,Bouchard,Race at the Lake #4,2012-05-12,Men Cat 4  ,3,27,308.0643974359,
Thomas,Weichmann,Race at the Lake #4,2012-05-12,Men Cat 4  ,8,27,349.85330769231,
Brian,Rohr,Race at the Lake #4,2012-05-12,Men Cat 4  ,17,27,425.07334615385,
Craig,Polston,Tour of the Dragons - GC,2012-05-6,Men 3,5,36,282.62415595165,
Timothy,Bouchard,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,1,29,350.2255,
Adam,Trost,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,12,29,428.61975,
Thomas,Weichmann,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,13,29,435.7465,
Barry,Sternberg,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,19,29,478.507,
Andrew,Dumpleton,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,20,29,485.63375,
Brian,Rohr,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,21,29,492.7605,
Bryan,Bonn,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,28,29,542.64775,
Ben,Barnhardt,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,1,12,291.03994097222,
Richard,Scaduto,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,2,12,303.09826678241,
Adam,Trost,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,5,12,339.27324421296,
Thomas,Weichmann,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,7,12,363.38989583333,
Timothy,Bouchard,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,8,12,375.44822164352,
Brian,Rohr,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,9,12,387.5065474537,
Bryan,Bonn,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,11,12,411.62319907407,
Andrew,Dumpleton,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,12,12,423.68152488426,
Craig,Polston,Tour of the Dragons - RR,2012-05-6,Men 3,3,36,277.28451734297,
Craig,Polston,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,7,43,267.08082375125,
Craig,Polston,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,9,43,293.72997490543,
Thomas,Weichmann,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,1,21,358.96633333333,
Alex,Borsuk,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,2,21,369.08118518519,
Andrew,Piechowicz,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,4,21,389.31088888889,
Andrew,Dumpleton,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,5,21,399.42574074074,
Brian,Rohr,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,7,21,419.65544444444,
Vincent,Lorenz,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,8,21,429.7702962963,
Barry,Sternberg,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,10,21,450,
Bryan,Bonn,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,13,21,480.34455555556,
Adam,Trost,Binghamton Circuit Race,2012-04-29,Men Category4  ,25,30,438.45643236715,
Ben,Barnhardt,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,32,43,387.35814347827,
Adam,Trost,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,34,43,393.66577217392,
Craig,Polston,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,35,43,396.81958652175,
Craig,Polston,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,20,32,341.6120765625,
Richard,Scaduto,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,29,32,401.04830625,
Adam,Trost,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,6,43,355.79366999191,
Alex,Borsuk,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,35,43,473.67721668015,
Andrew,Piechowicz,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,47,43,473.67721668015,
Brian,Rohr,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,2,18,381.70554287284,
Timothy,Bouchard,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,3,18,390.24235001374,
John,Scaduto,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,4,18,398.77915715463,
Thomas,Weichmann,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,5,18,407.31596429553,
Bryan,Bonn,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,7,18,424.38957857732,
Barry,Sternberg,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,9,18,441.46319285911,
Andrew,Dumpleton,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,16,18,501.22084284537,
Richard,Scaduto,PICC Spring Training Series #3,2012-04-22,Men Pro/Cat 1/2/3   ,3,4,,
Craig,Polston,PICC Spring Training Series #3,2012-04-22,Men Pro/Cat 1/2/3   ,4,4,,
Thomas,Weichmann,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,1,21,383.27339154207,
Brian,Rohr,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,2,21,389.94605238787,
Alex,Borsuk,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,3,21,396.61871323366,
John,Scaduto,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,4,21,403.29137407945,
Barry,Sternberg,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,9,21,436.65467830841,
Bryan,Bonn,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,10,21,443.32733915421,
Andrew,Dumpleton,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,11,21,450,
Andrew,Piechowicz,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,15,21,476.69064338317,
Richard,Scaduto,PICC Spring Training Series #2,2012-04-15,Men Pro/Cat 1/2/3   ,1,6,256.48399090901,
Ben,Barnhardt,PICC Spring Training Series #2,2012-04-15,Men Pro/Cat 1/2/3   ,4,6,306.48399090901,
Adam,Trost,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,3,25,355.6768,
Brian,Rohr,PICC Training Series #1,2012-04-1,Men Cat 4/5   ,1,16,353.45525393715,
Timothy,Bouchard,PICC Training Series #1,2012-04-1,Men Cat 4/5   ,2,16,365.523347195,
Thomas,Weichmann,PICC Training Series #1,2012-04-1,Men Cat 4/5   ,3,16,377.59144045286,
Andrew,Dumpleton,PICC Training Series #1,2012-04-1,Men Cat 4/5   ,8,16,437.93190674214,
Bryan,Bonn,PICC Training Series #1,2012-04-1,Men Cat 4/5   ,11,16,474.13618651571,
Craig,Polston,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,1,59,279.327,
Ben,Barnhardt,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,25,59,338.32013372274,
Richard,Scaduto,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,45,59,387.48107849169,
Thomas,Weichmann,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,36,75,450,
John,Scaduto,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,71,75,539.0391517726,
Craig,Polston,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,12,52,346.80280805755,
Thomas,Weichmann,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,29,52,495.42611026982,
Andrew,Piechowicz,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,45,52,440.67015682319,
Craig,Polston,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,36,88,345.26781160319,
Andrew,Piechowicz,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,80,88,430.54043261971,
Thomas,Weichmann,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,86,88,430.54043261971,
Vincent,Lorenz,Battenfall Classic,2011-10-8,Category 3/4,9,15,370.61558818715,
Craig,Polston,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,37,85,330.2176025641,
Andrew,Steele,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,50,85,355.2176025641,
Andrew,Steele,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,17,85,326.10928455285,
Craig,Polston,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,33,85,326.10928455285,
Craig,Polston,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,14,85,275.83182404004,
Andrew,Steele,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,67,85,348.18660300605,
Ben,Barnhardt,East Aurora Road Race,2011-08-21,Men 4                ,9,35,359.4555144286,
Vincent,Lorenz,East Aurora Road Race,2011-08-21,Men 4                ,13,35,386.51084134922,
Adam,Trost,East Aurora Road Race,2011-08-21,Men 4                ,14,35,393.27467307938,
Richard,Scaduto,East Aurora Road Race,2011-08-21,Men 4                ,15,35,400.03850480953,
Timothy,Bouchard,East Aurora Road Race,2011-08-21,Men 4                ,20,35,433.85766346031,
Thomas,Weichmann,East Aurora Road Race,2011-08-21,Men 4                ,21,35,440.62149519047,
Bryan,Bonn,East Aurora Road Race,2011-08-21,Men 4                ,26,35,474.44065384125,
Rebecca,Erb,East Aurora Road Race,2011-08-21,Women 4              ,5,7,613.82221679718,
Craig,Polston,East Aurora Road Race,2011-08-21,1/2/3                ,12,17,319.261625,
Andrew,Dumpleton,East Aurora Road Race,2011-08-21,Men 5                ,16,37,483.28899845786,
Daniel,Kowalik,East Aurora Road Race,2011-08-21,Men 5                ,22,37,516.71100154214,
Rebecca,Erb,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,12,21,545.6066956228,
Adam,Trost,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,4,47,340.38073187101,
Richard,Scaduto,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,9,47,355.54398798042,
Ben,Barnhardt,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,12,47,364.64194164607,
Timothy,Bouchard,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,17,47,379.80519775548,
Vincent,Lorenz,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,18,47,379.80519775548,
Thomas,Weichmann,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,19,47,387.38682581018,
Bryan,Bonn,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,46,47,467.75208319006,
Rebecca,Erb,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,17,21,623.47631301796,
Vincent,Lorenz,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,4,44,338.05457575758,
Adam,Trost,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,10,44,360.12839393939,
Ben,Barnhardt,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,12,44,367.48633333333,
Timothy,Bouchard,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,13,44,371.1653030303,
Bryan,Bonn,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,29,44,433.70778787879,
Thomas,Weichmann,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,30,44,433.70778787879,
Richard,Scaduto,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,32,44,433.70778787879,
Rebecca,Erb,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),12,20,558.41546666667,
Vincent,Lorenz,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),7,45,356.69793939394,
Richard,Scaduto,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),10,45,366.42957575758,
Ben,Barnhardt,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),11,45,369.67345454545,
Timothy,Bouchard,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),22,45,441.03878787879,
Adam,Trost,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),26,45,441.03878787879,
Bryan,Bonn,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),28,45,441.03878787879,
Thomas,Weichmann,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),29,45,441.03878787879,
Bryan,Bonn,Corning Circuit Race,2011-06-25,Men 4        ,30,38,435.66139983382,
Richard,Scaduto,Hamburg Criterium,2011-06-12,Cat. 4/5,1,35,349.8855,
