First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Napieralski,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,11,30,570,
Mihai,Filimon,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,17,17,460,
Patrick,Peters,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,17,21,545,
Kevin,Willitts,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,8,38,452.63157894737,
James,Wachter,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,40,38,,
Kevin,Willitts,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,9,14,510.71428571429,
James,Wachter,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,11,14,542.85714285714,
Kevin,Willitts,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,22,31,,
James,Wachter,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,22,31,428,
Kevin,Willitts,Lodi Cyclefest,2021-06-27,Men Master 60+ Cat 1/2/3/4,3,6,531.66666666667,
James,Wachter,Lodi Cyclefest,2021-06-27,Men Master 60+ Cat 1/2/3/4,5,6,568.33333333333,
Robert,Napieralski,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,6,14,467.54035951301,
Randy,Floyd,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,14,14,,
James,Wachter,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,15,14,,
Lindsey,Raven,Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,6,23,497.86834773964,
Robert,Napieralski,Ventana Hills Circuit Race,2021-05-8,Men Master 60+ Cat 1/2/3/4,4,5,,
Robert,Napieralski,Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,2,9,490.76116666667,
Kevin,Willitts,Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,5,9,531.66666666667,
Kevin,Willitts,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,12,26,385.35696396892,
Kevin,Willitts,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,2,12,481.25,
James,Wachter,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,9,12,577.5,
John,Kretschmann,2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,12,17,528.125,
John,Kretschmann,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,39,64,356.5625,
Kevin,Willitts,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,9,33,370,
John,Kretschmann,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,2,31,344,
Richard,Owings,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,17,31,404,
James,Wachter,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,27,31,,
Richard,Owings,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,19,21,,
Lindsey,Raven,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,52,55,,
Lindsey,Raven,2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,5,14,561.42857142857,
Robert,Napieralski,Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,7,12,481.36,
John,Marengo,Madera County Stage Race,2020-03-1,Men Master 60+,2,9,446.02564446862,
Matthew,Peters,Madera County Stage Race,2020-03-1,Men Master 60+,4,9,474.65515883119,
John,Marengo,Madera County Stage Race - Crit,2020-02-28,Men Master 60+,1,11,418.91617127498,
Matthew,Peters,Madera County Stage Race - Crit,2020-02-28,Men Master 60+,6,11,505.88,
Matthew,Peters,Madera County Stage Race - RR,2020-02-28,Men Master 60+,4,12,455.82940675556,
John,Marengo,Madera County Stage Race - RR,2020-02-28,Men Master 60+,7,12,505.54017064093,
John,Marengo,Madera County Stage Race - TT,2020-02-28,Men Master 60+,1,11,432.37298451807,
Matthew,Peters,Madera County Stage Race - TT,2020-02-28,Men Master 60+,6,11,492.68853473254,
Matthew,Peters,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,6,21,473.021,
Matt,Conidaris,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,17,21,582.9308,
John,Sullivan,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,25,48,479.33932424242,
Rex,Moar,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,19,54,446.43582431376,
Richard,Owings,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 4/5,4,5,,
Robert,Napieralski,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,4,19,414.18350962963,
Robert,Napieralski,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,10,18,497.73641519473,
Randy,Floyd,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,17,18,,
John,Sullivan, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,15,20,525.24092592593,
Matthew,Peters, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,1,11,419.56,
Matt,Conidaris, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,7,11,543.688,
Erin,Simmons, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,9,11,585.064,
Robert,Napieralski,Esparto Time Trial,2019-09-21,Men Master 60-64,2,9,361.31479069886,
John,Marengo,Esparto Time Trial,2019-09-21,Men Master 60-64,4,9,421.89826356629,
John,Sullivan,Esparto Time Trial,2019-09-21,Men Master 55-59,5,7,379.79133333333,
Patrick,Peters,Esparto Time Trial,2019-09-21,Men Master 50-54,9,10,504.99590414816,
Mihai,Filimon,Esparto Time Trial,2019-09-21,Men Master 40-44,3,3,,
Richard,Owings,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,4,12,470.33386743014,
John,Sullivan,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,20,34,436.02542222222,
John,Sullivan,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,46,48,574.11436111111,
Kevin,Willitts,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,10,15,514.4880952381,
Richard,Owings,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,1,14,409.19886543078,
John,Kretschmann,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 3,1,7,430.833,
Randy,Volkmar,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,1,22,398.69012,
Rod,Rozman,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,3,22,419.98009818182,
Matthew,Peters,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,10,22,494.49502181818,
Randy,Floyd,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,13,22,526.42998909091,
Dennis,Plessas,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,14,22,537.07497818182,
David,Bryant,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,15,22,547.71996727273,
Erin,Simmons,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,18,22,579.65493454545,
Matt,Conidaris,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,19,22,600.94491272727,
Bill,Vaughan,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,21,22,622.23489090909,
John,Sullivan,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,6,26,398.74546153846,
Osvaldo,Tomatis,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,17,26,489.89357692308,
Matthew,Peters,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,2,10,469.11825,
David,Bryant,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,5,10,536.67,
Matt,Conidaris,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,6,10,559.18725,
Erin,Simmons,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,8,10,604.22175,
Rex,Moar,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,14,25,485.53655,
John,Sullivan,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,17,25,514.2331,
Matthew,Peters,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,3,20,455.58176401723,
Randy,Floyd,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,9,20,512.88044100431,
Bill,Vaughan,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,13,20,551.07955899569,
Erin,Simmons,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,14,20,560.62933849354,
Rex,Moar,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,7,39,392.81923976608,
Todd,Peterson,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,15,39,436.64739991003,
Mark,Carson,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,21,39,469.51852001799,
John,Marengo,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,26,39,502.38964012596,
John,Sullivan,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,30,39,524.30372019793,
Robert,Napieralski,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,17,43,388.61693333333,
Matt,Conidaris,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,8,11,559.32893333333,
Erin,Simmons,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,11,11,632.40733333333,
Todd,Peterson,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,6,18,411.70452380952,
John,Sullivan,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,10,18,464.45547619048,
Rex,Moar,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,12,18,490.83095238095,
John,Sullivan,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,129,70,544.99206896552,
John,Sullivan,San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,18,27,505.92784615385,
John,Sullivan,Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,24,26,507.69593589744,
Kevin,Willitts,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,7,27,420.27158974359,
Calvin,Erdman,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,11,27,449.65353846154,
Robert,Napieralski,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,23,27,537.79938461538,
John,Marengo,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,26,27,567.18133333333,
Robert,Napieralski,Calaveras Time Trial,2019-07-13,Men Master 55+ Open,3,13,330.98633333333,
John,Sullivan,Calaveras Time Trial,2019-07-13,Men Master 55+ Open,10,13,500.63775,
John,Sullivan,Calaveras Time Trial,2019-07-13,Men Open,11,13,527.14977777778,
Kevin,Willitts,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,29,46,438.50130434783,
Kevin,Willitts,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,7,25,396.90415072709,
John,Sullivan,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,21,25,519.88446569721,
Todd,Peterson,Leesville Gap Road Race,2019-06-30,Men Master 55+,3,14,401.85544444444,
Mark,Poole,Leesville Gap Road Race,2019-06-30,Men Master 55+,12,14,565.23819444444,
John,Sullivan,Leesville Gap Road Race,2019-06-30,Men Master 55+,26,14,601.54547222222,
Matt,Conidaris,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,8,14,531.4324,
Matthew,Peters,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,11,14,590.146,
John,Sullivan,Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,6,19,403.18703703704,
John,Sullivan,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,16,34,429.22656862745,
John,Sullivan,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,6,30,405.57704487179,
Robert,Napieralski,SCNCA Individual Time Trials,2019-06-1,Men masters 60-64 Open,1,7,274.57,
Matthew,Peters,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,10,16,513.85503816468,
Randy,Floyd,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,13,16,555.42015265873,
Matt,Conidaris,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,14,16,569.27519082341,
John,Sullivan,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,9,24,410.27538888889,
Todd,Peterson,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,12,24,432.44134722222,
John,Marengo,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,21,24,498.93922222222,
Todd,Peterson,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,5,14,411.61914285714,
Robert,Napieralski,Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,27,29,553.77871428571,
Randy,Floyd,Folsom Classic Criterium,2019-05-25,Men Master 65-69 Open,5,8,528.16790722558,
Robert,Napieralski,Modesto Road Race,2019-05-19,Men Master 55+,19,22,530.34124242424,
Robert,Napieralski,Modesto Downtown Criterium,2019-05-18,Men Master 55+,1,23,344.06866666667,
Dennis,Plessas,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,59,68,566.63062066924,
Randy,Volkmar,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,3,16,414.5015,
Matthew,Peters,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,10,16,514.24975,
Mark,Poole,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,11,16,528.4995,
Matt,Conidaris,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,12,16,542.74925,
Randy,Floyd,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,13,16,556.999,
David,Bryant,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,15,16,585.4985,
Rex,Moar,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,14,28,442.94517857143,
John,Sullivan,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,22,28,482.10375,
Kevin,Willitts,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,13,26,478.45269225275,
James,Wachter,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,30,26,555.40349855003,
John,Kretschmann,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,28,44,480.002,
John,Kretschmann,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,9,43,425.4431,
John,Kretschmann,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,34,61,458.64505333333,
James,Wachter,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,64,61,541.13017333333,
Kevin,Willitts,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,6,31,396.04505128205,
James,Wachter,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,26,31,555.06992307692,
Matt,Conidaris,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,10,22,492.55,
Timoth,Howell,Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 4/5,10,13,547.11816666667,
Randy,Floyd,Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 4/5,12,13,581.70027777778,
Randy,Volkmar,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,2,13,415.44746666667,
Matt,Conidaris,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,5,13,478.86186666667,
Randy,Floyd,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,11,13,605.69066666667,
Matthew,Peters,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,13,13,647.96693333333,
Osvaldo,Tomatis,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,21,26,488.73533333333,
Timoth,Howell,Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 4,4,7,500,
Rex,Moar,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,15,50,423.16685,
Mark,Carson,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,21,50,445.67,
Randy,Floyd,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,25,50,460.6721,
John,Marengo,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,43,50,524.431025,
Robert,Napieralski,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,46,50,524.431025,
Todd,Peterson,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,47,50,524.431025,
Matthew,Peters,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,11,31,481.58643405679,
Matt,Conidaris,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,22,31,545.74431303143,
Erin,Simmons,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,28,31,580.73951974487,
Robert,Napieralski,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 3/4,1,6,274.57,
John,Sullivan,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 3/4,2,6,388.0683001373,
Mark,Carson,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 3/4,3,6,423.41915006865,
Robert,Napieralski,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 1/2/3,1,3,,
Mark,Poole,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,10,15,534.61806062563,
Robert,Napieralski,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,15,15,594.7621414598,
Osvaldo,Tomatis,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,12,16,477.75666666667,
Rex,Moar,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,1,13,377.8165,
John,Marengo,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,5,13,434.7455,
Calvin,Erdman,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,7,13,463.21,
Kevin,Willitts,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,8,13,477.44225,
Randy,Floyd,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,12,13,534.37125,
Gilbert,Martinez,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,15,13,562.83575,
John,Sullivan,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,2,17,402.195,
Todd,Peterson,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,3,17,415.92583333333,
Randy,Volkmar,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,5,17,443.3875,
Mark,Carson,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,6,17,457.11833333333,
Mark,Poole,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,12,17,539.50333333333,
Dave,Bryant,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,13,17,553.23416666667,
Robert,Napieralski,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,17,17,608.1575,
John,Kretschmann,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,12,13,529.65666666667,
Marcel,Sangeorzan,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,5,20,429.13495372108,
Dennis,Plessas,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,15,20,529.38504627892,
John,Sullivan,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,3,43,406.76111111111,
Matt,Conidaris,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,20,43,528.68888888889,
Mark,Poole,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,23,43,550.20555555556,
Richard,Owings,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,27,43,578.89444444444,
Erin,Simmons,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,28,43,586.06666666667,
Mark,Carson,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,15,56,439.43214814815,
Robert,Napieralski,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,26,56,504.90374074074,
Calvin,Erdman,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,56,56,582.27925925926,
John,Marengo,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,60,56,582.27925925926,
Kevin,Willitts,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,68,56,582.27925925926,
Kevin,Willitts,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,11,17,444.953,
James,Wachter,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,16,17,484.9855,
John,Sullivan,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,8,14,500.76561111111,
Robert,Napieralski,Madera County Stage Race GC,2019-03-1,Men Master 55+,7,11,462.18302562055,
Robert,Napieralski,Madera County Stage Race Road Race,2019-03-1,Men Master 55+,8,11,480.0868,
Robert,Napieralski,Madera County Stage Race TT,2019-03-1,Men Master 55+,2,11,328.05474213716,
Robert,Napieralski,Madera County Stage Race Criterium,2019-03-1,Men Master 55+,3,11,401.4524,
Kevin,Willitts,Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,6,15,412.34971428571,
Randy,Volkmar,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,6,27,450.03616666667,
John,Sullivan,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,7,27,460.02893333333,
Matthew,Peters,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,15,27,539.97106666667,
Mark,Poole,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,16,27,549.96383333333,
Erin,Simmons,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,21,27,599.92766666667,
Randy,Floyd,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,27,27,619.9132,
Matt,Conidaris,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,28,27,619.9132,
Todd,Peterson,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,29,55,475.7482008547,
Mark,Carson,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,33,55,489.77082478632,
John,Sullivan,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,8,8,553.4535,
John,Sullivan,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,13,26,480.23,
John,Sullivan,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,10,21,453.45336666667,
Robert,Napieralski,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,17,21,528.0848,
Mark,Carson,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,6,16,459.86022222222,
Robert,Napieralski,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,7,16,473.97,
Erin,Simmons,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,33,37,525.72508403361,
Erin,Simmons,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,38,44,485.95726315789,
Erin,Simmons,Cal Aggie Criterium,2019-01-26,Men Cat 4,40,42,575.09716666667,
Todd,Peterson, Henleyville Road Race,2018-09-22,Men Master 55+,2,20,378.16754166667,
Randy,Floyd, Henleyville Road Race,2018-09-22,Men Master 55+,19,20,487.098875,
Matt,Conidaris, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,13,21,498.16403333333,
Timoth,Howell, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,21,21,560.98016666667,
Robert,Napieralski,Athlone Time Trial,2018-09-15,Men Master 60-64,1,7,258.11,
Kevin,Willitts,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,3,19,384.59922222222,
Robert,Napieralski,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,10,19,486.73,
Robert,Napieralski,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,6,11,444.15,
Todd,Peterson,Winters Road Race,2018-08-25,Men Master 55+,12,28,411.10517948718,
John,Marengo,Winters Road Race,2018-08-25,Men Master 55+,14,28,426.4,
Robert,Napieralski,Winters Road Race,2018-08-25,Men Master 55+,19,28,464.63705128205,
Osvaldo,Tomatis,Winters Road Race,2018-08-25,Men Master 55+,22,28,487.57928205128,
Matt,Conidaris,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,30,36,543.88882352941,
Randy,Floyd,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,31,36,549.43539215686,
Matthew,Peters,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,35,36,571.62166666667,
Robert,Napieralski,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,1,8,256.06,
Robert,Napieralski,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 1/2/3,2,6,256.06,
Matt,Conidaris,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,11,20,525.18095833333,
Randy,Floyd,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,12,20,537.7714375,
Matthew,Peters,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,16,20,588.13335416667,
Randy,Floyd,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,6,12,498.83,
Erin,Simmons,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,9,12,557.969,
John,Marengo,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,5,24,377.3295,
Todd,Peterson,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,11,24,425.27,
Robert,Napieralski,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,23,24,513.16091666667,
