First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Vollmuth,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,7,57,274.22883390284,
Wolf,Whalley,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,11,57,291.57147248403,
Daniel,Alzate,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,37,57,404.29862326175,
Luke,Callan,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,90,57,434.64824077883,
Joseph,Seidel,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,20,70,379.80341406172,
Wolf,Whalley,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,98,70,467.12346775188,
Devin,Sommerville,CRCA Grant's Tomb Crit,2023-06-24,Men Junior 13-14 Cat 1/2/3/4,2,6,400.59612400377,
Aidan,Vollmuth,CRCA Grant's Tomb Crit,2023-06-24,Men Junior 15-16 Cat 1/2/3/4,1,3,,
Luke,Callan,CRCA Grant's Tomb Crit,2023-06-24,Men Junior 15-16 Cat 1/2/3/4,2,3,,
Daniel,Alzate,CRCA Grant's Tomb Crit,2023-06-24,Men Junior 17-18 Cat 1/2/3/4,1,10,375.08289758765,
Joseph,Seidel,CRCA Grant's Tomb Crit,2023-06-24,Men Junior 17-18 Cat 1/2/3/4,2,10,390.85165456894,
Sylvan ,Garrelts,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Junior 9-18 Open,1,12,397.30173946038,
Ian,Moran,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,20,50,292.18116139724,
Wolf,Whalley,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,33,50,330.42805440356,
Patrick,Dicus,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,35,19,440.84016859934,
Edward,Burlem,Castelli Cup,2023-06-17,Men Master 40+,21,44,368.56057106467,
Robert,Wing,Castelli Cup,2023-06-17,Men Cat 2/3,26,64,344.55053358183,
Aidan,Vollmuth,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,9,40,307.70014497481,
Luke,Callan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,33,40,452.50181680199,
Wolf,Whalley,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,52,76,371.7659918592,
Daniel,Alzate,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,54,76,386.90988854504,
Joseph,Seidel,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,68,76,418.88033710403,
Sylvan ,Garrelts,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,3,33,324.59127767458,
Devin,Sommerville,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 11-12 Open,1,11,427.82552154158,
Sylvan ,Garrelts,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,10,32,465.22102336639,
Devin,Sommerville,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 11-12 Open,2,11,499.22405897701,
Aidan,Vollmuth,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,21,40,400.06086117968,
Luke,Callan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,32,40,461.5099936764,
Wolf,Whalley,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,67,85,414.39150699027,
Daniel,Alzate,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,70,85,421.72938224206,
Joseph,Seidel,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,76,85,436.40513274564,
Devin,Sommerville,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 11-12 Open,1,6,585,
Aidan,Vollmuth,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,18,24,478.125,
Daniel,Alzate,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,46,47,400.21739130435,
Ian,Moran,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,22,78,316.53022968845,
Joseph,Seidel,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,39,78,316.53022968845,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,48,78,316.53022968845,
Robert,Wing,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,10,37,282.37621133088,
Edward,Burlem,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,999,55,507.67515446043,
Patrick,Dicus,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,3,30,263.36931355403,
David,Sommerville,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,9,30,283.94875123405,
Ian,Moran,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,16,30,307.95809519407,
Wolf,Whalley,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,22,30,328.53753287409,
Daniel,Alzate,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,25,30,338.8272517141,
Joseph,Seidel,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,4,19,335.62444118133,
Daniel,Alzate,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,5,19,347.58521659044,
Ian,Moran,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,7,19,371.50676740867,
David,Sommerville,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,14,19,455.23219527246,
Aidan,Vollmuth,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,34,19,479.15374609069,
Eric,Vollmuth,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,62,35,543.17133957988,
Joseph,Seidel,The Watermelon Criterium,2023-06-3,Men Junior 17-18,1,2,,
Daniel,Alzate,The Watermelon Criterium,2023-06-3,Men Junior 17-18,2,2,,
Aidan,Vollmuth,The Watermelon Criterium,2023-06-3,Men Junior 15-16,2,3,,
Devin,Sommerville,The Watermelon Criterium,2023-06-3,Men Junior 9-14,1,6,419.58932163621,
Wolf,Whalley,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,6,70,224.88565534987,
Ian,Moran,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,62,70,319.12882898814,
Ian,Moran,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,71,117,379.96458467451,
Patrick,Dicus,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,206,117,408.00912399986,
Wolf,Whalley,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,5,58,316.4189239683,
Aidan,Vollmuth,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,7,58,326.63522433876,
Luke,Callan,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,15,58,367.50042582061,
Sylvan ,Garrelts,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,18,58,382.8248763763,
Daniel,Alzate,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,28,58,436.46045332122,
Devin,Sommerville,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,33,58,454.33897896952,
Joseph,Seidel,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,35,58,464.55527933998,
Robert,Wing,78th Tour of Somerville,2023-05-30,Men Master 40+,33,99,335.13855705837,
David,Sommerville,78th Tour of Somerville,2023-05-30,Men Master 40+,36,99,342.56927852918,
Edward,Burlem,78th Tour of Somerville,2023-05-30,Men Master 40+,167,99,446.59937912062,
Sylvan ,Garrelts,78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,1,28,367.78656368389,
Devin,Sommerville,78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,4,28,398.8947901963,
Agatha,Ryan,78th Tour of Somerville,2023-05-30,Women Junior 15-18 Open,6,7,602.78789646555,
David,Sommerville,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,31,62,378.35569059108,
Patrick,Dicus,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,1,76,311.72926677898,
Ian,Moran,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,26,76,371.71019427626,
Aidan,Vollmuth,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,2,21,350.66724664038,
Daniel,Alzate,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,4,21,368.56070105893,
Luke,Callan,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,7,21,395.40088268675,
Sylvan ,Garrelts,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,10,21,422.24106431457,
Wolf,Whalley,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,17,21,493.81488198875,
Devin,Sommerville,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,20,21,493.81488198875,
Joseph,Seidel,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,21,21,520.65506361657,
Sylvan ,Garrelts,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 9-14 Open,2,8,406.50758808095,
Devin,Sommerville,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 9-14 Open,3,8,432.74647176634,
Aidan,Vollmuth,Kingwood Time Trial,2023-05-27,Men 15-16,1,1,,
Wolf,Whalley,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,19,64,306.89657402249,
Ian,Moran,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,43,64,325.49409002673,
David,Sommerville,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,40,73,405.63425343078,
Edward,Burlem,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,44,73,405.63425343078,
Daniel,Alzate,Kitchen Road Criterium,2023-05-21,Men 17-18 Juniors,3,12,347.83734260543,
Devin,Sommerville,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,8,17,433.62214737206,
Wolf,Whalley,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,4,33,322.32623508034,
Joseph,Seidel,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,13,33,379.150488049,
Daniel,Alzate,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,24,33,404.40571159063,
Luke,Callan,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,25,33,404.40571159063,
Aidan,Vollmuth,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,32,33,445.73244102239,
Edward,Burlem,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,29,39,422.10675611422,
David,Sommerville,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,999,39,492.03216043553,
Aidan,Vollmuth,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,2,19,352.53439424259,
Joseph,Seidel,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,3,19,362.81468904884,
Wolf,Whalley,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,4,19,373.09498385508,
Sylvan ,Garrelts,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,7,19,403.93586827382,
Daniel,Alzate,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,8,19,414.21616308007,
Luke,Callan,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,11,19,445.0570474988,
Devin,Sommerville,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,13,19,465.61763711129,
Sylvan ,Garrelts,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  13-14,2,10,395.25439943196,
Devin,Sommerville,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  13-14,3,10,409.60685012111,
Sylvan ,Garrelts,Sunshine Criterium,2023-05-13,Men Junior  13-14,2,7,415.22025754503,
Devin,Sommerville,Sunshine Criterium,2023-05-13,Men Junior  13-14,3,7,440.57399494825,
Aidan,Vollmuth,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,1,8,368.33887190848,
Luke,Callan,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,2,8,387.21268511014,
Sylvan ,Garrelts,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,3,8,406.0864983118,
Daniel,Alzate,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,6,8,462.70793791678,
David,Sommerville,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,14,44,385.88670047871,
Robert,Wing,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,3,20,290.71753725759,
Devin,Sommerville,Sunshine Criterium,2023-05-13,Men Cat 1/2/3 Junior 15-18,2,2,,
Wolf,Whalley,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,88,76,430.96918011924,
Devin,Sommerville,CRCA Bear Mountain Classic,2023-05-7,Men 9-14,1,15,460.10082843739,
Joseph,Seidel,CRCA Bear Mountain Classic,2023-05-7,Men 15-18,2,16,378.81882714196,
Daniel,Alzate,CRCA Bear Mountain Classic,2023-05-7,Men 15-18,7,16,417.85844115564,
Daniel,Alzate,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,13,31,376.79755775532,
Aidan,Vollmuth,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,14,31,381.75775659304,
Devin,Sommerville,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 13-14,2,5,,
Devin,Sommerville,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 11-12,1,4,,
Aidan,Vollmuth,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,2,48,361.4478469896,
Daniel,Alzate,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,19,48,424.20397274666,
Luke,Callan,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,94,48,490.65163531295,
Patrick,Dicus,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,11,29,382.59376432493,
Eric,Price-glynn,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,28,29,483.54238962616,
David,Sommerville,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,34,78,322.1927447897,
Aidan,Vollmuth,QCW Spring Classic,2023-04-22,Men Cat 3/4,8,74,305.5262807487,
Luke,Callan,QCW Spring Classic,2023-04-22,Men Cat 3/4,10,74,313.86279038373,
Joseph,Seidel,QCW Spring Classic,2023-04-22,Men Cat 3/4,34,74,413.9009060041,
Daniel,Alzate,QCW Spring Classic,2023-04-22,Men Cat 3/4,47,74,468.0882186318,
Devin,Sommerville,QCW Spring Classic,2023-04-22,Men Cat 3/4,127,74,522.27553125949,
Daniel,Alzate,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,32,77,417.96332653434,
Edward,Burlem,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,68,77,493.8667297801,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,31,70,290.77048530776,
Joseph,Seidel,Castelli Cup,2023-04-9,Men Cat 4/5,20,55,459.10532287259,
David,Sommerville,Castelli Cup,2023-04-9,Men Master 40+,11,54,304.89288385449,
Wolf,Whalley,Hatfield Road Race,2023-04-8,Jr 15-18,1,14,362.27321116559,
Joseph,Seidel,Hatfield Road Race,2023-04-8,Jr 15-18,3,14,381.49969278851,
Devin,Sommerville,Hatfield Road Race,2023-04-8,Jr 15-18,5,14,400.72617441143,
Daniel,Alzate,Hatfield Road Race,2023-04-8,Jr 15-18,7,14,419.95265603435,
Aidan,Vollmuth,Hatfield Road Race,2023-04-8,Jr 15-18,10,14,448.79237846873,
Robert,Wing,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,4,32,282.91938610215,
David,Sommerville,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,6,32,295.1158613563,
Joseph,Seidel,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,31,86,410.98790358,
Edward,Burlem,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,157,86,499.17500208676,
Wolf,Whalley,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,16,82,255.41499631587,
Robert,Wing,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,31,82,278.35572836559,
Joseph,Seidel,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,10,93,340.43597994028,
Wolf,Whalley,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,4,92,244.82119981081,
Aidan,Vollmuth,The Frozen Four 2023: Final Race,2023-03-26,B Race,8,63,357.4845275993,
Daniel,Alzate,The Frozen Four 2023: Final Race,2023-03-26,B Race,49,63,486.70169454424,
Eric,Vollmuth,The Frozen Four 2023: Final Race,2023-03-26,B Race,54,63,503.41081095953,
Aidan,Vollmuth,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,22,39,420.40924456278,
Daniel,Alzate,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,35,39,460.37876563031,
David,Sommerville,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,9,16,428.8697574273,
Devin,Sommerville,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,1,20,374.71044127808,
Joseph,Seidel,Randall's Island Crit,2023-03-18,Cat 4/5,21,43,450,
Daniel,Alzate,Castelli Cup,2023-03-12,Men Cat 4/5,24,72,456.93079748472,
Joseph,Seidel,Castelli Cup,2023-03-12,Men Cat 4/5,59,72,516.53565585334,
Edward,Burlem,Castelli Cup,2023-03-12,Men Master 40+,135,76,437.60118138958,
Wolf,Whalley,Castelli Cup,2023-03-12,Men Cat 2/3,7,79,259.57141339903,
Ian,Moran,Castelli Cup,2023-03-12,Men Cat 2/3,65,79,381.49855674279,
Robert,Wing,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,22,25,376.15024337446,
Aidan,Vollmuth,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,16,57,380.26620374716,
Eric,Vollmuth,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,47,57,495.31111684097,
David,Sommerville,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,13,34,402.66925307577,
Devin,Sommerville,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,1,20,379.28730809022,
Robert,Wing,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,19,28,368.83368666721,
Joseph,Seidel,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,16,53,403.36060291781,
Aidan,Vollmuth,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,34,53,429.44840149655,
Wolf,Whalley,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,39,53,429.44840149655,
Daniel,Alzate,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,43,53,468.13793328705,
David,Sommerville,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,12,20,414.90863558807,
Eric,Vollmuth,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,20,20,501.8838583944,
Devin,Sommerville,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,1,19,367.0632685092,
Wolf,Whalley,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,8,67,240.26195307146,
David,Sommerville,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,23,56,289.26161185129,
Edward,Burlem,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,40,56,321.47677629742,
David,Sommerville,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,10,40,339.27208593815,
Edward,Burlem,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,26,40,392.68664822075,
Aidan,Vollmuth,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,16,58,419.95265603435,
Daniel,Alzate,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,40,58,518.67964335006,
Wolf,Whalley,Randall's Island Crit,2023-02-26,Cat P/1/2/3,15,44,294.97997789773,
Joseph,Seidel,Randall's Island Crit,2023-02-26,Cat 4/5_1,3,34,392.90379207991,
Sylvan ,Garrelts,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Jr 9-15,1,16,485.58409486593,
Joseph,Seidel,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,4,52,372.66192636852,
Wolf,Whalley,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,15,30,326.81091165783,
Devin,Sommerville,New Haven Grand Prix,2022-09-16,Men Junior  12-Sep,1,10,391.75668981481,
Devin,Sommerville,CCAP TNC Series,2022-08-16,Men Junior  13-14,7,11,505.35929635074,
Devin,Sommerville,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,1,10,402.41089848803,
Joseph,Seidel,Castelli Series,2022-08-13,Men Cat 4/5,10,37,431.69788305794,
Devin,Sommerville,CRCA Grant's Tomb Criterium,2022-07-23,Men Junior 11-12 Cat 4/5,1,2,,
David,Sommerville,CCNS Kermis,2022-07-15,Men Master  40+,14,20,428.33551299639,
Devin,Sommerville,CCNS Kermis,2022-07-15,Men Junior  9-12,1,4,,
Devin,Sommerville,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,6,19,537.26658067685,
Devin,Sommerville,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,5,20,554.41336076703,
Devin,Sommerville,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  9-12,1,11,370.66756941961,
Theodore,Essenfeld,Sunshine Hill Climb,2021-09-26,Men MM 50+ 4,2,10,396,
Theodore,Essenfeld,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,11,23,457.5,
Theodore,Essenfeld,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,4,20,402.75,
Theodore,Essenfeld,Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,11,24,457.5,
Theodore,Essenfeld,Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,10,16,469.28571428571,
Theodore,Essenfeld,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,8,16,441.5625,
Theodore,Essenfeld,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,3,19,397.5,
Theodore,Essenfeld,Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 4,13,22,463.5,
Theodore,Essenfeld,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,3,21,399.375,
Theodore,Essenfeld,Longmont Criterium,2021-07-11,Men MM 50+ 4,9,32,427.93269230769,
Theodore,Essenfeld,Modern Market Criterium,2021-06-26,Men MM 50+ 4,10,29,434.02901785714,
Theodore,Essenfeld,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,4,19,405,
Theodore,Essenfeld,Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,13,18,472.5,
Gunnar,Essenfeld,Colorado Time Trial Championships,2021-06-12,Men JM 11-12,1,1,,
Theodore,Essenfeld,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,11,21,458.58399532282,
Theodore,Essenfeld,Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,58,31,606.91612608119,
William,Hacker,The First World's Fair Race,2021-05-22,Cat 4,1,46,369.81515069547,
Theodore,Essenfeld,Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+ 4,19,19,591.85345747965,
William,Hacker,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,2,39,371.58281892733,
Theodore,Essenfeld,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 4,3,8,434.98913179975,
Theodore,Essenfeld,Cobb Lake Road Race,2021-04-18,MM 50+ 4,23,23,531,
William,Hacker,Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,3,18,353.33333333333,
Theodore,Essenfeld,Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 4,11,15,478.92857142857,
Theodore,Essenfeld,Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 4,9,10,504.92782654431,
Theodore,Essenfeld,Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 50+ 4,9,9,505.125,
William,Hacker,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 4 Non- Bikes,2,11,352,
William,Hacker,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,2,18,346.66666666667,
Erik,Shahumyan,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,21,46,484.42207142857,
Erik,Shahumyan,Kissena Fall Classic,2019-10-5,Men Cat3/4,30,86,438.17994346879,
David,Sommerville,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,35,97,401.50007575758,
Erik,Shahumyan,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,59,97,506.21778787879,
David,Sommerville,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,19,57,386.93335897436,
Paul,Mccarthy,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,35,57,442.55664102564,
Erik,Shahumyan,Tokeneke Classic,2019-08-11,Men Cat 4,12,45,411.12230434783,
David,Sommerville,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,17,71,407.90936190476,
Erik,Shahumyan,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,24,71,427.50222857143,
Edward,Burlem,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,59,71,525.46656190476,
Yechiel,Moseson,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,2,64,352.04349716511,
Erik,Shahumyan,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,6,64,369.13328705888,
Jackson,Ho,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,39,64,510.12405368249,
Jessy,Bellmann,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,52,64,565.66587083724,
