First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Lyons,Tour of Colt's Neck,2011-05-1,Cat 3,18,36,317.1074672435,
Richard,Gonzalez,Tour of Colt's Neck,2011-05-1,Cat 3,27,36,351.41985725312,
Eric,Fredericks,Tour of Colt's Neck,2011-05-1,Cat 3,33,36,374.2947839262,
Kevin,Saint clair,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,24,36,396.02418331385,
Stephen,Marchioro,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,28,36,396.02418331385,
Adam,Farabaugh,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,3,64,158.87194976725,
Neil,Gussman,Farmersville Road Race,2011-04-23,MASTER 45+,16,16,468.53661235791,
Scott,Bralow,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,29,41,530,
Kevin,Saint clair,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,10,42,286.63304761905,
Thomas,Lyons,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,14,42,308.0386984127,
Stephen,Marchioro,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,37,42,436.4726031746,
Jay,Gaunt,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,4,22,345.66150293073,
John,Hamilton,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,17,22,428.19821710147,
Kevin,Tuttle,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,21,22,457.91143420293,
David,Frankford,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,22,22,464.51437133659,
Eric,Fredericks,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,46,70,364.03316666667,
Thomas,Lyons,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,55,70,364.03316666667,
Jay,Gaunt,SoYoCo Circuit Race,2011-04-16,MASTER 55+ (NO CAT 5),2,5,,
John,Hamilton,SoYoCo Circuit Race,2011-04-16,MASTER 55+ (NO CAT 5),4,5,,
Jay,Gaunt,Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,6,18,356.4891840194,
John,Hamilton,Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,11,18,420.30920137213,
David,Frankford,Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,15,18,471.36521525431,
Kevin,Tuttle,Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,16,18,484.12921872486,
Timothy,Hancock,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,27,30,382.66215333333,
Stephen,Marchioro,Fulton Road Race,2011-04-9,Men Master 50-99 ,14,23,465.8600194279,
Timothy,Hancock,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,66,66,349.27481575268,
Richard,Gonzalez,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,13,43,351.95608989357,
Adam,Farabaugh,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,22,80,231.50950214052,
Adam,Farabaugh,Univest GP,2010-09-12,Elite Men,12,157,192.09414539007,
Chris,Gruber,Univest GP,2010-09-12,Elite Men,22,157,111.24308156028,
Alex,Bhogal,Univest GP,2010-09-12,Elite Men,67,157,185.71116666667,
Jordan,Cheyne,Univest GP,2010-09-12,Elite Men,68,157,185.71116666667,
Justin,Steeds,Univest GP,2010-09-12,Elite Men,69,157,185.71116666667,
Adam,Farabaugh,Univest GP,2010-09-12,Elite Men,147,157,192.09414539007,
David,Frankford,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  55-59 ,5,5,,
Jay,Gaunt,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,3,11,389.3958,
Chris,Gruber,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,12,97,132.69741295939,
Adam,Farabaugh,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,21,97,180.49634788409,
Jordan,Cheyne,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,46,97,180.49634788409,
Shelly,Mckee,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,32,43,459.67764232119,
Brandon,Spencer,Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,15,34,328.47651111111,
Travis,Samuel,Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,16,34,351.09046666667,
Ronald,Livingston,Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,16,22,,
Jordan,Cheyne,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,9,97,115.86119263114,
Chris,Gruber,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,33,97,154.82085706467,
Adam,Farabaugh,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,34,97,156.44417641607,
Justin,Steeds,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,45,97,174.30068928144,
Derrek,Ivey,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,62,97,201.08545857949,
Alex,Bhogal,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,71,97,216.50699241776,
Jan,Zak,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,85,97,239.23346333732,
Shelly,Mckee,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,32,43,419.72781931103,
Brandon,Spencer,Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,6,34,285.15956413397,
Travis,Samuel,Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,20,34,357.57189848688,
Steve,Sandacz,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,34,44,337.61212641798,
Ryan,Dewald,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,7,39,162.05614912281,
Chris,Gruber,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,8,97,111.24012121212,
Adam,Farabaugh,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,19,97,181.27296969697,
Jan,Zak,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,24,97,181.27296969697,
Justin,Steeds,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,26,97,181.27296969697,
Alex,Bhogal,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,29,97,181.27296969697,
Derrek,Ivey,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,43,97,181.27296969697,
Jordan,Cheyne,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,55,97,181.27296969697,
Brandon,Spencer,Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,8,34,321.67876915076,
Travis,Samuel,Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,10,34,328.90149136122,
Shelly,Mckee,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,28,43,405.91881634304,
Jordan,Cheyne,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,26,97,159.53227047495,
Derrek,Ivey,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,33,97,172.39062595902,
Alex,Bhogal,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,34,97,172.39062595902,
Chris,Gruber,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,35,97,172.39062595902,
Justin,Steeds,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,49,97,172.39062595902,
Adam,Farabaugh,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,56,97,186.62666238781,
Jan,Zak,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,68,97,201.32192579818,
Brandon,Spencer,Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,11,34,310.7948048533,
Travis,Samuel,Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,22,34,363.16470913304,
Shelly,Mckee,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,41,43,468.77627159463,
Michael,Tacci,Chris Thater Memorial,2010-08-29,Masters 45+,37,40,446.1796125,
Thomas,Lyons,Chester County Criterium,2010-08-22,Men Master  45-99 ,4,9,,
Walter,Risse,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,2,41,299.32158825694,
Richard,Gonzalez,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,18,41,371.85919814583,
Steve,Sandacz,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,10,41,298.01743333333,
Stephen,Sambrano,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,11,41,302.86766666667,
Richard,Gonzalez,Mengoni Grand Prix,2010-08-21,Men 3                                             ,58,75,348.83556125863,
Walter,Risse,Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,12,29,,
Kevin,Saint clair,Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,22,29,,
John,Hamilton,Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,23,29,,
Chris,Gruber,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,2,33,,
Adam,Farabaugh,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,8,33,,
Christine,Kavanagh,Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,21,25,,
Christine,Kavanagh,Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,18,21,510.6854212947,
Chris,Gruber,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,5,50,162.57602755708,
Adam,Farabaugh,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,6,50,164.35812148294,
Walter,Risse,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,4,28,283.58443966741,
John,Hamilton,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,15,28,355.6510379077,
Kevin,Saint clair,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,26,28,401.51160042425,
David,Frankford,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,28,28,401.51160042425,
Christine,Kavanagh,Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,21,30,450.74555555556,
Chris,Gruber,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,3,83,149.39369322666,
Adam,Farabaugh,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,8,83,157.44962999247,
Walter,Risse,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,14,36,333.79962962963,
Kevin,Saint clair,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,17,36,350.14685185185,
John,Hamilton,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,21,36,371.94314814815,
David,Frankford,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,35,36,448.23018518519,
Christine,Kavanagh,Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,18,30,435.54115127877,
Chris,Gruber,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,4,83,167.68422286579,
Adam,Farabaugh,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,19,83,187.80617408531,
Kevin,Saint clair,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,18,36,369.04524255256,
John,Hamilton,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,27,36,399.40118010558,
David,Frankford,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,33,36,434.42726189753,
Walter,Risse,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,36,36,448.43769461431,
Timothy,Hancock,DeSales Criterium,2010-08-8,Men Category 3/4   ,25,49,363.29487800427,
Stephen,Sambrano,DeSales Criterium,2010-08-8,Men Category 3/4   ,42,49,441.7798957573,
Jordon,Cheyne,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,16,87,156.80348309931,
Derrek,Ivey,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,26,87,168.63626738922,
Justin,Steeds,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,47,87,200.43687516836,
Mark,Walters,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,51,87,207.09281633143,
Adam,Farabaugh,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,74,87,241.11207116492,
Christian,Deshaies,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,81,87,251.4657574186,
Cheryl,Rondeau,Tour of the Catskills - GC,2010-08-1,Women,17,44,397.77781049272,
Jordon,Cheyne,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,16,97,157.46403563554,
Justin,Steeds,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,47,97,182.91207409157,
Derrek,Ivey,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,48,97,182.91207409157,
Mark,Walters,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,69,97,218.83871661773,
Adam,Farabaugh,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,84,97,253.26841570529,
Christian,Deshaies,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,85,97,256.26230258247,
Cheryl,Rondeau,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,19,52,396.2245810161,
Derrek,Ivey,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,20,97,163.78687592682,
Jordon,Cheyne,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,32,97,163.78687592682,
Mark,Walters,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,44,97,195.93541656188,
Justin,Steeds,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,64,97,224.06538961756,
Christian,Deshaies,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,65,97,224.06538961756,
Adam,Farabaugh,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,73,97,224.06538961756,
Cheryl,Rondeau,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,11,52,350.92699766664,
Derrek,Ivey,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,18,97,155.83877356397,
Jordon,Cheyne,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,23,97,203.99211093107,
Adam,Farabaugh,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,37,97,203.99211093107,
Justin,Steeds,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,43,97,203.99211093107,
Christian,Deshaies,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,62,97,203.99211093107,
Mark,Walters,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,64,97,203.99211093107,
Cheryl,Rondeau,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,22,52,415.98864642942,
Ryan,Dewald,Freedom Tour,2010-07-25,Pro 1/2/3,6,70,142.23227586207,
Walter,Risse,Freedom Tour,2010-07-25,Men 35+,28,48,328.40154086403,
Thomas,Lyons,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,38,72,273.28335541421,
Timothy,Hancock,Liberty Criterium,2010-07-25,Men Cat 3/4   ,23,71,338.65942857143,
Stephen,Sambrano,Liberty Criterium,2010-07-25,Men Cat 3/4   ,50,71,338.65942857143,
David,Henkel,Liberty Criterium,2010-07-25,Men Cat 3/4   ,57,71,338.65942857143,
Ryan,Dewalt,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,4,27,179.43153846154,
Stephen,Sambrano,Ronde Van Mullica,2010-07-18,Master 35+,12,44,289.60447189657,
Tim j,Hancock,Ronde Van Mullica,2010-07-18,Cat 1/2/3,44,64,260.42803184039,
Kevin,Saint clair,Ronde Van Mullica,2010-07-18,Masters 45+,18,70,418.3274,
Richard,Gonzalez,Ronde Van Mullica,2010-07-18,Masters 45+,34,70,418.3274,
Michael,Tacci,Ronde Van Mullica,2010-07-18,Masters 45+,56,70,418.3274,
Ivan,Solero,Ronde Van Mullica,2010-07-18,Masters 45+,63,70,418.3274,
Tim,Courtney,Ronde Van Mullica,2010-07-18,Masters 45+,65,70,418.3274,
Ron,Livingston,Ronde Van Mullica,2010-07-18,Masters 45+,68,70,418.3274,
Ryan,Dewald,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,5,52,125.28214016202,
Timothy,Hancock,Circuito de Evesham,2010-07-4,Men 3   ,25,52,309.7270420182,
Stephen,Sambrano,Circuito de Evesham,2010-07-4,Men 3   ,49,52,369.00439216328,
Thomas,Lyons,Circuito de Evesham,2010-07-4,Men Master  45-99 ,17,61,332.18235555556,
Richard,Gonzalez,Circuito de Evesham,2010-07-4,Men Master  45-99 ,20,61,345.04542222222,
Michael,Tacci,Circuito de Evesham,2010-07-4,Men Master  45-99 ,49,61,469.3884,
Ronald,Livingston,Circuito de Evesham,2010-07-4,Men Master  45-99 ,52,61,482.25146666667,
Tim,Courtney,Circuito de Evesham,2010-07-4,Men Master  45-99 ,53,61,486.53915555556,
Kevin,Saint clair,Circuito de Evesham,2010-07-4,Men Master  45-99 ,55,61,495.11453333333,
Timothy,Hancock,Circuito de Evesham,2010-07-4,Men 1/2/3   ,36,44,263.98496645022,
Kevin,Saint clair,Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,6,11,306.16664000365,
John,Hamilton,Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,11,11,358.31173200627,
Ivan,Solero,Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,12,17,374.01575,
Stephen,Sambrano,Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,15,20,348.7600952381,
Timothy,Hancock,Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,18,20,379.10141666667,
Steve,Sandacz,Bob Rodale Fitness Park,2010-06-27,Men 3   ,26,45,325.98693016239,
Walter,Risse,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,5,63,300.08418761638,
Kevin,Saint clair,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,18,63,413.50039580316,
Michael,Tacci,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,43,63,413.50039580316,
Ronald,Livingston,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,51,63,413.50039580316,
Kevin,Tuttle,Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,8,22,374.3345405076,
David,Frankford,Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,17,22,474.51342248213,
Timothy,Hancock,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,19,51,336.6699,
Kevin,Saint clair,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,32,51,336.6699,
Thomas,Lyons,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,37,51,336.6699,
Walter,Risse,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,42,51,336.6699,
Christine,Kavanagh,Corning Circuit Race,2010-06-26,Open Women                                     ,8,17,490.625,
Ryan,Dewald,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,22,103,184.29655172414,
Kevin,Saint clair,Cargas Criterium,2010-06-20,Men Master  35-39 ,32,33,322.39857176679,
Tim,Courtney,Cargas Criterium,2010-06-20,Men Master  45-49 ,27,49,422.33832304618,
Bill,Wittman,Cargas Criterium,2010-06-20,Men Master  45-49 ,30,49,422.33832304618,
Jay,Gaunt,Cargas Criterium,2010-06-20,Men Master  45-49 ,33,49,422.33832304618,
Kevin,Saint clair,Cargas Criterium,2010-06-20,Men Master  45-49 ,34,49,422.33832304618,
John,Hamilton,Cargas Criterium,2010-06-20,Men Master  45-49 ,40,49,422.33832304618,
Peter,Breuninger,Cargas Criterium,2010-06-20,Men Master  55-59 ,12,23,420.51334044339,
Neil,Gussman,Cargas Criterium,2010-06-20,Men Master  55-59 ,19,23,470.73008077348,
David,Frankford,Cargas Criterium,2010-06-20,Men Master  55-59 ,23,23,499.4253609621,
Thomas,Lyons,The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,18,20,317.56145151899,
Timothy,Hancock,The New Bethlehem Criterium,2010-06-19,Men 3   ,18,22,329.6296007477,
Kevin,Saint clair,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,6,33,314.20153125,
Bill,Wittman,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,27,33,453.773046875,
Ronald,Livingston,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,28,33,453.773046875,
John,Hamilton,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,30,33,453.773046875,
Michael,Tacci,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,32,33,453.773046875,
Christine,Kavanagh,The New Bethlehem Criterium,2010-06-19,Women 3   ,5,12,456.99426767048,
Alter,Risse,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,8,53,356.15384615385,
Ichard,Gonzalez,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,39,53,427.69230769231,
David,Rusnak,Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,10,24,228.16420833333,
Stephen,Sambrano,Tour of Somerville,2010-05-31,Men 3   ,47,121,319.92580092183,
Richard,Gonzalez,Tour of Somerville,2010-05-31,Men 3   ,107,121,,
Miro,Kubinec,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,34,60,400.5942962963,
Charly,Bryer,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,16,76,159.45923640546,
Jordon,Cheyne,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,17,76,161.51127438804,
Ryan,Dewald,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,19,76,165.61535035321,
Mark,Walters,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,41,76,210.7601859701,
John,Stewart,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,52,76,232.30658478725,
Stephen,Sambrano,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,30,62,394.23776470588,
Richard,Gonzalez,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,52,62,,
Charly,Bryer,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,6,77,145.43019405825,
Jordon,Cheyne,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,11,77,155.47883440913,
John,Stewart,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,30,77,193.66366774246,
Ryan,Dewald,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,34,77,202.70744405825,
Mark,Walters,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,62,77,257.97496598808,
Brandon,Spencer,Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,4,20,297.07646171016,
Anne,Guzman,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,25,44,388.09485347141,
Eric,Fredericks,Saturday Crits,2010-05-29,Men 3   ,43,51,,
Richard,Gonzalez,Saturday Crits,2010-05-29,Men Master  45-99 ,15,58,370.86492389405,
Michael,Tacci,Saturday Crits,2010-05-29,Men Master  45-99 ,63,58,,
Charly,Bryer,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,4,82,138.75728020145,
Mark,Walters,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,10,82,152.00596642156,
John,Stewart,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,24,82,216.04128315208,
Ryan,Dewald,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,31,82,216.04128315208,
Jordon,Cheyne,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,39,82,216.04128315208,
Anne,Guzman,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,24,47,398.95715530303,
Brandon,Spencer,Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,2,20,292.96839551129,
Walter,Risse,Manville Cycling Madness,2010-05-28,Men 3/4   ,9,55,305.23962497033,
Ryan,Dewald,Basecamp International,2010-05-27,Men Pro/1   ,22,99,153.73712903226,
Jay,Gaunt,Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,15,27,435.82376300873,
John,Hamilton,Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,19,27,482.89877341572,
Christine,Kavanagh,Bloomsburg Town Park Criterium,2010-05-23,Women 1/2/3/4   ,3,12,438.72193843806,
Bruce,Petrovick,Kelly Cup,2010-05-23,Men Masters  55-59 ,7,11,492.06912083333,
Ryan,Dewald,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,22,67,167.84404512368,
Peter,Breuninger,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,14,24,509.76702445224,
David,Frankford,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,24,24,568.36917116568,
Jay,Gaunt,Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,27,36,446.72736949483,
John,Hamilton,Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,31,36,446.72736949483,
Kevin,Saint clair,Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,33,36,446.72736949483,
Steve,Sandacz,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,37,77,214.58822363386,
Eric,Fredericks,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,73,77,212.00019822438,
Stephen,Sambrano,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,35,75,293.87669632132,
Timothy,Hancock,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,74,75,373.47964414414,
Thomas,Lyons,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,75,75,375.52074537037,
Richard,Gonzalez,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,4,75,334.50772972973,
Thomas,Lyons,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,5,75,336.43397297297,
Bill,Wittman,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,28,75,380.73756756757,
Ivan,Solero,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,42,75,407.70497297297,
Justin,Steeds,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,14,120,145.71920616398,
Ryan,Dewald,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,27,120,166.86293189248,
Christian,Deshaies,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,53,120,220.68332465593,
Adam,Farabaugh,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,90,120,,
Jan,Zak,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,118,120,,
Michael,Tacci,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,29,51,439.17696845132,
Ronald,Livingston,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,36,51,439.17696845132,
John,Hamilton,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,38,51,439.17696845132,
Kevin,Tuttle,Deep Blue Time Trial,2010-05-9,Men - Masters 55+,8,16,,
