Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior-nc Open Cat 4,DNF,107261,Mike,Oceguera,Southern California Velo,,183840,389.22858333333,554.22446864016,
Men Senior-nc Open Cat 4,DNF,23206,Andrew,Burke,,,335284,466.76024443917,554.22446864016,
Men Senior-nc Open Cat 4,DNF,81295,Brian,Phillips,,,287846,418.73876535275,554.22446864016,
Men Senior-nc Open Cat 5,1,71107,Adam,Nichols,PENTA Building Group,,423470,374.00936640379,374.00936640379,
Men Senior-nc Open Cat 5,2,74238,Jeffrey,Cadwell,,,397484,461.61034847362,396.61440760958,
Men Senior-nc Open Cat 5,3,49545,Spencer,Rathkamp,,,351922,500,406.95296684862,
Men Senior-nc Open Cat 5,4,106392,August,Mckenzie,Moment Bicycles,,459335,474.89360762241,417.29152608766,
Men Senior-nc Open Cat 5,5,48164,Kevin,Lewis,,,368512,426.82256756469,427.63008532671,
Men Senior-nc Open Cat 5,6,106257,Gilberto,Hernandez,,,243313,439.14029425881,437.96864456575,
Men Senior-nc Open Cat 5,7,80569,Lucio,Rivas,Team Rokform,,404874,637.08433802743,448.30720380479,
Men Senior-nc Open Cat 5,8,115296,Jesus,Meridy,,,,500,458.64576304383,
Men Senior-nc Open Cat 5,9,95931,Nicholas,Zoumbaris,CVC Racing,,428020,501.20541339568,468.98432228287,
Men Senior-nc Open Cat 5,10,17845,Juan,Esparza,,,460792,503.98120200761,479.32288152192,
Men Senior-nc Open Cat 5,11,115276,Nicholas,Jepson,,,468408,500,489.66144076096,
Men Senior-nc Open Cat 5,12,106312,Nick,Cohenmeyer,SDBC/EMERALD TEXTILES,,458474,491.84755952381,500,
Men Senior-nc Open Cat 5,13,106262,Ranferi,Perea,Metalmtn Cycling,,459713,502.73373842543,510.33855923904,
Men Senior-nc Open Cat 5,14,113398,Tristan,Bordallo,,,365526,500,520.67711847808,
Men Senior-nc Open Cat 5,15,115297,Roberto,Munnoz,,,,500,531.01567771713,
Men Senior-nc Open Cat 5,16,107764,Bayron,Herrera,,,466776,500,541.35423695617,
Men Senior-nc Open Cat 5,17,92230,Jeremy,Hercules,,,419390,553.64049657276,551.69279619521,
Men Senior-nc Open Cat 5,18,115298,Edwin,Rodriquez,,,,500,562.03135543425,
Men Senior-nc Open Cat 5,19,95928,James,Ramos,Santa Clarita Velo,,429559,518.89148922966,572.36991467329,
Men Senior-nc Open Cat 5,20,115299,Jim,Grubbs,,,469205,500,582.70847391234,
Men Senior-nc Open Cat 5,21,115281,Ryan,Resella,Santa Clarita Velo,,466656,500,593.04703315138,
Men Senior-nc Open Cat 5,22,43327,Mitchell,Mesecher,,,368898,500,603.38559239042,
Women Senior-nc Open Cat 1/2/3,1,53434,Pamela,Schuster,SPY GIANT RIDE p/b GQ-6,,31886,391.30944018701,336.65942125613,
Women Senior-nc Open Cat 1/2/3,2,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,413.92185574033,343.67225758396,
Women Senior-nc Open Cat 1/2/3,3,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,356.18840582802,350.68509391179,
Women Senior-nc Open Cat 1/2/3,4,42380,Emily,Georgeson,Monster Media Elite Women,,270631,427.9715990957,357.69793023962,
Women Senior-nc Open Cat 1/2/3,5,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,382.9784261531,364.71076656746,
Women Senior-nc Open Cat 1/2/3,6,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,408.44576812939,371.72360289529,
Women Senior-nc Open Cat 1/2/3,7,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,431.51459559018,378.73643922312,
Women Senior-nc Open Cat 1/2/3,8,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,405.97216957482,385.74927555096,
Women Senior-nc Open Cat 1/2/3,9,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,398.39231103064,392.76211187879,
Women Senior-nc Open Cat 1/2/3,10,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,529.73686731452,399.77494820662,
Women Senior-nc Open Cat 1/2/3,11,44348,Shannon,Gaffney,US Military Cycling Team,,298243,405.76775,406.78778453446,
Women Senior-nc Open Cat 1/2/3,12,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,393.91375734414,413.80062086229,
Women Senior-nc Open Cat 1/2/3,13,21212,Vikki,Appel,Sisterhood of Cycling,,256922,424.93482142347,420.81345719012,
Women Senior-nc Open Cat 1/2/3,14,46302,Dara,Rogers,Monster Media Elite Women,,30385,449.09962307432,427.82629351795,
Women Senior-nc Open Cat 1/2/3,15,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,396.3374849124,434.83912984579,
Women Senior-nc Open Cat 1/2/3,16,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,467.012024297,441.85196617362,
Women Senior-nc Open Cat 1/2/3,17,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,490.6291520513,448.86480250145,
Women Senior-nc Open Cat 1/2/3,18,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,448.64880990842,455.87763882929,
Women Senior-nc Open Cat 1/2/3,19,46303,Michelle,Ignash,Monster Media Elite Women,,259220,483.21808585119,462.89047515712,
Women Senior-nc Open Cat 1/2/3,20,20343,Morgan,Kapp,Michelob Ultra - La Grange +21,,186865,491.67821972896,469.90331148495,
Women Senior-nc Open Cat 1/2/3,21,115292,Amy,Behner,Freewheeler Bike Shop,,,400,476.91614781278,
Women Senior-nc Open Cat 1/2/3,22,90560,Carole,Nix,Sisterhood of Cycling,,158512,486.22257502716,483.92898414062,
Women Senior-nc Open Cat 1/2/3,23,43388,Charity,Chia,South Bay Wheelmen,,336698,416.69209295678,490.94182046845,
Women Senior-nc Open Cat 1/2/3,24,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,562.38752199784,497.95465679628,
Women Senior-nc Open Cat 3/4,1,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,413.92185574033,405.86208027383,
Women Senior-nc Open Cat 3/4,2,90228,Libby,Painter,PAA/Empire Bikes,,423768,453.11667970325,414.60502383032,
Women Senior-nc Open Cat 3/4,3,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,529.73686731452,423.34796738681,
Women Senior-nc Open Cat 3/4,4,106373,Hayley,Lytle,Michelob Ultra - La Grange +21,,460243,488.14455320844,432.0909109433,
Women Senior-nc Open Cat 3/4,5,48174,Melanie,Mendavia,OTR Racing,,375167,491.19316805475,440.83385449979,
Women Senior-nc Open Cat 3/4,6,90560,Carole,Nix,Sisterhood of Cycling,,158512,486.22257502716,449.57679805629,
Women Senior-nc Open Cat 3/4,7,73254,Jill,Haynie,MOOTS,,392780,484.24486257261,458.31974161278,
Women Senior-nc Open Cat 3/4,8,59346,Saha,Perry,Sisterhood of Cycling,,368062,485.44898225372,467.06268516927,
Women Senior-nc Open Cat 3/4,9,54928,Hani,Lou,OTR Racing,,376069,504.10274023061,475.80562872576,
Women Senior-nc Open Cat 3/4,10,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,523.1292417476,484.54857228225,
Women Senior-nc Open Cat 3/4,11,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,514.59466238168,493.29151583875,
Women Senior-nc Open Cat 3/4,12,59341,Linda,Stark,PAA/Empire Bikes,,237130,493.29151583875,502.03445939524,
Women Senior-nc Open Cat 3/4,13,92209,Ginger,Boyd,Pink Rhino Racing,,425153,568.90744791727,510.77740295173,
Women Senior-nc Open Cat 3/4,14,107750,Isabel,Velez,,,467189,550,519.52034650822,
Women Senior-nc Open Cat 3/4,15,113412,Kora,Colasuonno,S.W.A.T.,,456789,550,528.26329006471,
Women Senior-nc Open Cat 3/4,16,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,467.012024297,537.00623362121,
Women Senior-nc Open Cat 3/4,17,106336,Casey,Cohenmeyer,SDBC/EMERALD TEXTILES,,458836,606.42924242424,545.7491771777,
Women Senior-nc Open Cat 3/4,18,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,490.6291520513,554.49212073419,
Women Senior-nc Open Cat 3/4,19,106289,Linda,Mayer,OTR Racing,,459397,547.04205263158,563.23506429068,
Women Senior-nc Open Cat 3/4,20,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,562.38752199784,571.97800784717,
Women Senior-nc Open Cat 3/4,21,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,461.08267770169,580.72095140366,
