Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,23,158989,Johnathon,Keep,,,251434,395.91,363.47376470588,
Men Cat Pro/1/2/3,24,43396,Chazmichael,Morales,JAKROO,,280745,416.39,366.61720098039,
Men Cat Pro/1/2/3,25,95927,Hector,Morales,,,428648,370.21,369.7606372549,
Men Cat Pro/1/2/3,26,148930,Frederick,Junge,Base Media Racing Team,,521501,352.32,372.90407352941,
Men Cat Pro/1/2/3,27,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,432.16,376.04750980392,
Men Cat Pro/1/2/3,28,137963,Thomas,Fuller,Cyclery USA,,453463,380.08,379.19094607843,
Men Cat Pro/1/2/3,29,169352,Johnny,White,Team Factory Cycles,,561349,403.07,382.33438235294,
Men Cat Pro/1/2/3,30,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,410.07,385.47781862745,
Men Cat Pro/1/2/3,31,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,419.91,388.62125490196,
Men Cat Pro/1/2/3,32,90390,John,Janneck,Southern California Velo Elite Team,,419309,395.39,391.76469117647,
Men Cat Pro/1/2/3,33,80567,Eddy,Huntsman,Team Swift,,393676,436.12,394.90812745098,
Men Cat Pro/1/2/3,35,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,150,398.05156372549,
Men Cat Pro/1/2/3,36,90753,Reyes,Hilario,,,423364,408.34,401.195,
Men Cat Pro/1/2/3,37,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,467.14,404.33843627451,
Men Cat Pro/1/2/3,38,130979,Jorge,Garcia,,,500920,356.43,407.48187254902,
Men Cat Pro/1/2/3,39,71407,David,Holland,Team JL Velo Factory Racing,,389078,440.35,410.62530882353,
Men Cat Pro/1/2/3,40,127246,Daniel,Beltran,,,496573,434.61,413.76874509804,
Men Cat Pro/1/2/3,41,127239,Nathan,Koch,,,333724,359.9,416.91218137255,
Men Cat Pro/1/2/3,43,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,408.91,420.05561764706,
Men Cat Pro/1/2/3,44,42582,Terence,Traughber,SP2life Elite Cycling Team,,269632,420.6,423.19905392157,
Men Cat Pro/1/2/3,45,138334,Kevin,Escobar,South Bay Wheelmen,,510155,479.76,426.34249019608,
Men Cat Pro/1/2/3,46,119512,David,Kennedy,,,368740,415.22,429.48592647059,
Men Cat Pro/1/2/3,47,59324,Richard,Johnson,D9 Foundation / DNA/CBS Cycling Race Team,,52972,502.96,432.6293627451,
Men Cat Pro/1/2/3,48,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,150,435.77279901961,
Men Cat Pro/1/2/3,49,58274,Jon,Davis,Serious Cycling,,114543,389.64,438.91623529412,
Men Cat Pro/1/2/3,50,152279,Prince,Patel,Serious Cycling,,529200,442.95,442.05967156863,
Men Cat Pro/1/2/3,51,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,489.44,445.20310784314,
Men Cat Pro/1/2/3,52,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,445.7,448.34654411765,
Men Cat Pro/1/2/3,53,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,373.41,451.48998039216,
Men Cat Pro/1/2/3,54,60149,Joel,Kath,,,57800,445.58,454.63341666667,
Men Cat Pro/1/2/3,55,137966,Graham,Goldstein,,,510481,411.79,457.77685294118,
Men Cat Pro/1/2/3,56,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,342.9,460.92028921569,
Men Cat Pro/1/2/3,57,169383,Jack,Twisse,,,550973,511.47,464.0637254902,
Men Cat Pro/1/2/3,58,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,,287780,354.69,467.20716176471,
Men Cat Pro/1/2/3,59,103970,Dante,Young,,,414050,317.77,470.35059803922,
Men Cat Pro/1/2/3,60,138321,Ronney,Escobar,South Bay Wheelmen,,512123,486.35,473.49403431373,
Men Cat Pro/1/2/3,61,106051,Jose,Chuc,South Bay Wheelmen,,458935,449.4,476.63747058824,
Men Cat Pro/1/2/3,62,42523,Tim,Woo,Impact Racing Team,,337644,404.75,479.78090686275,
Men Cat Pro/1/2/3,63,103969,Angel,Munoz,,,441005,431.93,482.92434313725,
Men Cat Pro/1/2/3,64,106564,Christian,Molina,,,404003,383.35,486.06777941176,
Men Cat Pro/1/2/3,65,115369,Nigel,De sota,,,467758,396.35,489.21121568627,
Men Cat Pro/1/2/3,66,39260,Charon,Smith,Methods to Winning Elite,,216760,353.05,492.35465196078,
Men Cat Pro/1/2/3,67,45196,Christian,Husband,Team Bulls,,291064,426.88211223291,495.49808823529,
Men Cat Pro/1/2/3,68,17226,Andrew,Bosco,,,215226,412.86,498.6415245098,
Men Cat Pro/1/2/3,69,90853,Cameron,Bond,,,424733,381.09,501.78496078431,
Men Cat Pro/1/2/3,70,38412,C,Williams,ENDO CONCEPT TEAM,,224178,467.06,504.92839705882,
Men Cat Pro/1/2/3,DNF,107116,Manuel,Aguilar,,,459124,463.12,511.21526960784,
Men Cat Pro/1/2/3,DNF,106602,Jason,Cianfrocca,,,119427,338.77,511.21526960784,
Men Cat Pro/1/2/3,DNF,44142,Chris,Daggs,,,55666,529.57,511.21526960784,
Men Cat Pro/1/2/3,DNF,143938,Max,Haggard,,,518786,451.61,511.21526960784,
Men Cat Pro/1/2/3,DNF,73233,David,Koesel,Monster Media Elite Masters,,76265,387.35,511.21526960784,
Men Cat Pro/1/2/3,DNF,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,438.47,511.21526960784,
Men Cat Pro/1/2/3,DNF,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,434.88,511.21526960784,
Men Cat Pro/1/2/3,DNF,143908,Pedro,Martinez,,,522752,420.78,511.21526960784,
Men Cat Pro/1/2/3,DNF,59351,Joseph,Pasqualetto,,,45772,474,511.21526960784,
Men Cat Pro/1/2/3,DNF,98260,Oscar,Cervantes,,,433433,504.48,511.21526960784,
Men Cat Pro/1/2/3,DNF,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,449.79,511.21526960784,
Men Cat Pro/1/2/3,DNF,156777,Indy,Villacorta,Serious Cycling,,549996,360.05,511.21526960784,
Men Cat Pro/1/2/3,DNF,24375,Jordan,Zhdanov,Serious Cycling,,291483,356.03,511.21526960784,
Men Cat Pro/1/2/3,DNF,106035,Steve,Kim,Methods to Winning Elite,,458669,431.08,511.21526960784,
Men Cat Pro/1/2/3,DNF,72348,Osvaldo,Mora,,,394680,355.85,511.21526960784,
Men Master 30+ Cat 3/4,1,14015,Steve,Brown,,,368430,350,348.28466666667,
Men Master 30+ Cat 3/4,2,106039,Ronny,Chalk,Southern California Velo,,160433,476.94,352.06289285714,
Men Master 30+ Cat 3/4,3,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,363.95,355.84111904762,
Men Master 30+ Cat 3/4,4,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,437.37,359.6193452381,
Men Master 30+ Cat 3/4,5,146630,Brian,Uno,,,523941,427.92,363.39757142857,
Men Master 30+ Cat 3/4,6,156113,Lubin,N piedras avila,,,539062,424.09,367.17579761905,
Men Master 30+ Cat 3/4,7,136249,Jaime,Mejia,CBS Cycling,,500607,427.31,370.95402380952,
Men Master 30+ Cat 3/4,8,159692,Wesley,Morgan,Big Orange Cycling,,550645,437.25,374.73225,
Men Master 30+ Cat 3/4,9,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,410.32,378.51047619048,
Men Master 30+ Cat 3/4,10,79271,Elijah,Baker,Velo Club La Grange,,140601,406.1,382.28870238095,
Men Master 30+ Cat 3/4,11,144841,Michael,Araluce,,,1841,457.72,386.06692857143,
Men Master 30+ Cat 3/4,12,127355,Mike,Starr,,,496788,448.11,389.8451547619,
Men Master 30+ Cat 3/4,13,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,510.61,393.62338095238,
Men Master 30+ Cat 3/4,14,143909,Jean,Tawekjian,Impact Racing Team,,523661,424.07,397.40160714286,
Men Master 30+ Cat 3/4,15,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,432.55,401.17983333333,
Men Master 30+ Cat 3/4,16,127179,Nazaret,Ruiz,,,496690,498.36,404.95805952381,
Men Master 30+ Cat 3/4,17,148904,Julius,Cunanan,,,423072,403.62,408.73628571429,
Men Master 30+ Cat 3/4,18,159628,Brandon,Sanchez,Big Orange Cycling,,545268,482.65,412.51451190476,
Men Master 30+ Cat 3/4,19,107263,Steve,Netter,Impact Racing Team,,457996,484.89,416.29273809524,
Men Master 30+ Cat 3/4,20,147791,James,Barnwell,Velo Pasadena Team,,529118,415.93,420.07096428571,
Men Master 30+ Cat 3/4,21,169374,Wesley,Watanabe,,,550514,416.33,423.84919047619,
Men Master 30+ Cat 3/4,22,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,373.41,427.62741666667,
Men Master 30+ Cat 3/4,23,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,430.26,431.40564285714,
Men Master 30+ Cat 3/4,25,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,493.47,435.18386904762,
Men Master 30+ Cat 3/4,26,95958,Jake,Westall,,,424676,396.71,438.9620952381,
Men Master 30+ Cat 3/4,27,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,504.07,442.74032142857,
Men Master 30+ Cat 3/4,28,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,505.94,446.51854761905,
Men Master 30+ Cat 3/4,29,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,441.02,450.29677380952,
Men Master 30+ Cat 3/4,30,64453,Aaron,Preski,,,379770,495.15,454.075,
Men Master 30+ Cat 3/4,31,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,472.18,457.85322619048,
Men Master 30+ Cat 3/4,32,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,484.1,461.63145238095,
Men Master 30+ Cat 3/4,33,53402,Jason,Rosales,Velo Pasadena Team,,70539,435.31,465.40967857143,
Men Master 30+ Cat 3/4,34,144822,Alejandro,Vasquez,Monster Media Elite Masters,,353220,506.42,469.1879047619,
Men Master 30+ Cat 3/4,35,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,530.87,472.96613095238,
Men Master 30+ Cat 3/4,36,118984,Erren,Oleary,R5 Ciclismo,,473409,533.08,476.74435714286,
Men Master 30+ Cat 3/4,37,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,539.36,480.52258333333,
Men Master 30+ Cat 3/4,38,135859,Frank,Londono,,,497097,529.91,484.30080952381,
Men Master 30+ Cat 3/4,39,115281,Ryan,Resella,D9 Foundation / DNA/CBS Cycling Race Team,,466656,493.82,488.07903571429,
Men Master 30+ Cat 3/4,40,129230,Brandon,Poser,Team Factory Cycles,,469232,522.14,491.85726190476,
Men Master 30+ Cat 3/4,41,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,425.07,495.63548809524,
Men Master 30+ Cat 3/4,42,115711,Patrick,Foutz,Big Orange Cycling p/b Beachbody Performance,,456910,350,499.41371428571,
Men Master 30+ Cat 3/4,43,72715,Kendall,Stanley,Velo Pasadena Team,,419333,440.22,503.19194047619,
Men Master 30+ Cat 3/4,44,158450,Jason,Mark,Big Orange Cycling p/b Beachbody Performance,,493421,569.18,506.97016666667,
Men Master 30+ Cat 3/4,45,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,492.12534036556,510.74839285714,
Men Master 30+ Cat 3/4,46,75685,Richard,Rosales,Velo Pasadena Team,,70540,542.64,514.52661904762,
Men Master 30+ Cat 3/4,47,42615,Karen,Meske,D9 Foundation / DNA/CBS Cycling Race Team,,245326,493.64,518.3048452381,
Men Master 30+ Cat 3/4,48,42547,Daniel,Caldera,Impact Racing Team,,337994,438.34,522.08307142857,
Men Master 30+ Cat 3/4,49,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,565.21,525.86129761905,
Men Master 30+ Cat 3/4,50,64435,Phillip,Husband,S2C/BOSCH Primal,,52622,350,529.63952380952,
Men Master 30+ Cat 3/4,51,71574,Mike,Mccluney,Impact Racing Team,,391876,455.88,533.41775,
Men Master 30+ Cat 3/4,52,90862,Ruben,Lopez,Montrose Bike Shop,,424025,482.72,537.19597619048,
Men Master 30+ Cat 3/4,53,145829,Eric,Diaz,,,525948,452.27,540.97420238095,
Men Master 30+ Cat 3/4,54,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,514.61,544.75242857143,
Men Master 30+ Cat 3/4,55,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,530.08,548.5306547619,
Men Master 30+ Cat 3/4,56,43369,Greg,Hayes,Impact Racing Team,,168222,421.78,552.30888095238,
Men Master 30+ Cat 3/4,57,89990,Eric,Hammerschmitt,,,365629,350,556.08710714286,
Men Master 30+ Cat 3/4,DNF,90029,Victor,Caraballo,,,82789,422.72,563.64355952381,
Men Master 30+ Cat 3/4,DNF,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,477.23,563.64355952381,
Men Master 30+ Cat 3/4,DNF,28128,Jacob,Hanna,,,210681,494.96,563.64355952381,
Men Master 35+ Cat 1/2/3,1,158447,David,Mayhew,Team Factory Cycles,,523668,357.86,315.94783333333,
Men Master 35+ Cat 1/2/3,2,43356,Max,Hernandez,,,182728,360.54,328.34739878127,
Men Master 35+ Cat 1/2/3,4,106602,Jason,Cianfrocca,,,119427,338.77,340.74696422921,
Men Master 35+ Cat 1/2/3,5,95958,Jake,Westall,,,424676,396.71,353.14652967715,
Men Master 35+ Cat 1/2/3,6,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,410.32,365.54609512509,
Men Master 35+ Cat 1/2/3,7,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,425.07,377.94566057303,
Men Master 35+ Cat 1/2/3,8,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,300,390.34522602097,
Men Master 35+ Cat 1/2/3,9,106312,Nick,Cohenmeyer,Monster Media Racing,,458474,415.14435691685,402.74479146891,
Men Master 35+ Cat 1/2/3,11,67711,Eric,Bierman,,,44269,352.69,415.14435691685,
Men Master 35+ Cat 1/2/3,12,65208,Lare,Wardrop,Monster Media Racing,,365352,418.51,427.54392236479,
Men Master 35+ Cat 1/2/3,13,138321,Ronney,Escobar,South Bay Wheelmen,,512123,486.35,439.94348781273,
Men Master 35+ Cat 1/2/3,14,107263,Steve,Netter,Impact Racing Team,,457996,484.89,452.34305326067,
Men Master 35+ Cat 1/2/3,15,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,373.41,464.74261870861,
Men Master 35+ Cat 1/2/3,16,115281,Ryan,Resella,D9 Foundation / DNA/CBS Cycling Race Team,,466656,493.82,477.14218415655,
Men Master 35+ Cat 1/2/3,17,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,498.94,489.54174960449,
Men Master 35+ Cat 1/2/3,18,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,489.42,501.94131505243,
Men Master 35+ Cat 1/2/3,19,71574,Mike,Mccluney,Impact Racing Team,,391876,455.88,514.34088050037,
Men Master 35+ Cat 1/2/3,DNF,45281,Peter,Coulson,FORTE Sportwear Masters p/b CFC-Ironfly,,158739,521.0158125,539.14001139624,
Men Master 35+ Cat 1/2/3,DNF,67734,Rigo,Cruz,Cyclepro Racing,,306208,478.19,539.14001139624,
Men Master 35+ Cat 1/2/3,DNF,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,467.14,539.14001139624,
Men Master 35+ Cat 1/2/3,DNF,43369,Greg,Hayes,Impact Racing Team,,168222,421.78,539.14001139624,
Men Master 35+ Cat 1/2/3,DNF,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,441.02,539.14001139624,
Men Master 40+ Cat 1/2/3,1,46383,Danny,Kam,Monster Media Elite Masters,,165840,346.81,306.74233333333,
Men Master 40+ Cat 1/2/3,2,146800,Espen,Kateraas,,,193942,357.71,314.069375,
Men Master 40+ Cat 1/2/3,3,5785,Chad,Burdzilauskas,,,122674,338.35,321.39641666667,
Men Master 40+ Cat 1/2/3,4,90753,Reyes,Hilario,,,423364,408.34,328.72345833333,
Men Master 40+ Cat 1/2/3,5,43367,Paul,Chia,D9 Foundation / DNA RACE TEAM,,313598,378.1,336.0505,
Men Master 40+ Cat 1/2/3,6,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,408.91,343.37754166667,
Men Master 40+ Cat 1/2/3,7,42474,Jonathan,Davy,FORTE Sportwear Masters p/b CFC-Ironfly,,154991,475.95,350.70458333333,
Men Master 40+ Cat 1/2/3,8,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,350,358.031625,
Men Master 40+ Cat 1/2/3,9,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,437.37,365.35866666667,
Men Master 40+ Cat 1/2/3,10,42582,Terence,Traughber,SP2life Elite Cycling Team,,269632,420.6,372.68570833333,
Men Master 40+ Cat 1/2/3,11,90850,Tony,Rago,,,421186,388.83,380.01275,
Men Master 40+ Cat 1/2/3,12,42479,Andrew,Duffy,Serious Cycling,,277394,459.21,387.33979166667,
Men Master 40+ Cat 1/2/3,14,73233,David,Koesel,Monster Media Elite Masters,,76265,387.35,394.66683333333,
Men Master 40+ Cat 1/2/3,15,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,445.7,401.993875,
Men Master 40+ Cat 1/2/3,16,22371,Nathaniel,Deibler,Stone House P&S Racing P/B Masi,,172567,384.95,409.32091666667,
Men Master 40+ Cat 1/2/3,17,91424,Russ,Vilaubi,Team Velocity,,109062,350,416.64795833333,
Men Master 40+ Cat 1/2/3,18,49497,Patrick,Bos,,,72715,459.99,423.975,
Men Master 40+ Cat 1/2/3,19,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,350,431.30204166667,
Men Master 40+ Cat 1/2/3,21,46232,Karl,Bordine,Monster Media Elite Masters,,163315,417.54,438.62908333333,
Men Master 40+ Cat 1/2/3,22,127890,Joseph,Dalton,,,496354,427.35,445.956125,
Men Master 40+ Cat 1/2/3,23,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,446.1,453.28316666667,
Men Master 40+ Cat 1/2/3,24,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,493.76,460.61020833333,
Men Master 40+ Cat 1/2/3,25,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,481.37,467.93725,
Men Master 40+ Cat 1/2/3,27,96216,Steve,Remy,Monster Media Elite Masters,,49996,444.37,475.26429166667,
Men Master 40+ Cat 1/2/3,28,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,477.94,482.59133333333,
Men Master 40+ Cat 1/2/3,29,13684,James,Robbins,S2C/BOSCH Primal,,30054,430.63,489.918375,
Men Master 40+ Cat 1/2/3,30,45258,Terry,Steeves,Stone House P&S Racing P/B Masi,,357164,446.6,497.24541666667,
Men Master 40+ Cat 1/2/3,31,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,467.95,504.57245833333,
Men Master 40+ Cat 1/2/3,32,8967,Chris,Gagne,Monster Media Racing,,218554,443.98,511.8995,
Men Master 40+ Cat 1/2/3,33,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,412.92,519.22654166667,
Men Master 40+ Cat 1/2/3,34,44141,James,Stark,S2C/BOSCH Primal,,50383,400.53,526.55358333333,
Men Master 40+ Cat 1/2/3,DNF,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,541.75,548.53470833333,
Men Master 40+ Cat 1/2/3,35,46235,Gilbert,Correa,Stone House P&S Racing P/B Masi,,41138,543.73009259259,533.880625,
Men Master 40+ Cat 1/2/3,DNF,90029,Victor,Caraballo,,,82789,422.72,548.53470833333,
Men Master 40+ Cat 1/2/3,DNF,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,440.14,548.53470833333,
Men Master 40+ Cat 1/2/3,DNF,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,375.54,548.53470833333,
Men Master 40+ Cat 1/2/3,DNF,60122,D,Todd lipson,,,73160,350,548.53470833333,
Men Master 40+ Cat 1/2/3,DNF,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,484.1,548.53470833333,
Men Master 40+ Cat 1/2/3,DNF,44142,Chris,Daggs,,,55666,529.57,548.53470833333,
Men Master 40+ Cat 1/2/3,DNF,65193,Ivan,Reynaldo beltran,,,45073,502.86,548.53470833333,
Men Master 45+ Cat 1/2/3,1,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,361.43,333.15466666667,
Men Master 45+ Cat 1/2/3,2,90850,Tony,Rago,,,421186,388.83,342.88787878788,
Men Master 45+ Cat 1/2/3,3,43367,Paul,Chia,D9 Foundation / DNA RACE TEAM,,313598,378.1,352.62109090909,
Men Master 45+ Cat 1/2/3,4,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,408.91,362.3543030303,
Men Master 45+ Cat 1/2/3,5,49497,Patrick,Bos,,,72715,459.99,372.08751515152,
Men Master 45+ Cat 1/2/3,6,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,410.07,381.82072727273,
Men Master 45+ Cat 1/2/3,7,73233,David,Koesel,Monster Media Elite Masters,,76265,387.35,391.55393939394,
Men Master 45+ Cat 1/2/3,8,67711,Eric,Bierman,,,44269,352.69,401.28715151515,
Men Master 45+ Cat 1/2/3,9,72715,Kendall,Stanley,Velo Pasadena Team,,419333,440.22,411.02036363636,
Men Master 45+ Cat 1/2/3,10,53348,Michael,Barraclough,Velo Club La Grange,,368021,444.89,420.75357575758,
Men Master 45+ Cat 1/2/3,11,43388,Charity,Chia,D9 Foundation / DNA RACE TEAM,,336698,455.23,430.48678787879,
Men Master 45+ Cat 1/2/3,12,67734,Rigo,Cruz,Cyclepro Racing,,306208,478.19,440.22,
Men Master 45+ Cat 1/2/3,13,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,484.1,449.95321212121,
Men Master 45+ Cat 1/2/3,14,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,462.06,459.68642424242,
Men Master 45+ Cat 1/2/3,15,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,422.32,469.41963636364,
Men Master 45+ Cat 1/2/3,16,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,481.37,479.15284848485,
Men Master 45+ Cat 1/2/3,17,15415,Sascha,Messner,Team JL Velo Factory Racing,,280562,430.34,488.88606060606,
Men Master 45+ Cat 1/2/3,18,71407,David,Holland,Team JL Velo Factory Racing,,389078,440.35,498.61927272727,
Men Master 45+ Cat 1/2/3,19,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,375.54,508.35248484848,
Men Master 45+ Cat 1/2/3,20,46232,Karl,Bordine,Monster Media Elite Masters,,163315,417.54,518.0856969697,
Men Master 45+ Cat 1/2/3,21,118286,Scott,Johnson,Serious Cycling,,246915,491.79,527.81890909091,
Men Master 45+ Cat 1/2/3,22,45258,Terry,Steeves,Stone House P&S Racing P/B Masi,,357164,446.6,537.55212121212,
Men Master 45+ Cat 1/2/3,23,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,479.05,547.28533333333,
Men Master 45+ Cat 1/2/3,DNF,45281,Peter,Coulson,FORTE Sportwear Masters p/b CFC-Ironfly,,158739,521.0158125,566.75175757576,
Men Master 45+ Cat 1/2/3,DNF,44142,Chris,Daggs,,,55666,529.57,566.75175757576,
Men Master 50+ Cat 1/2/3,1,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,412.92,366.48883333333,
Men Master 50+ Cat 1/2/3,2,58274,Jon,Davis,Serious Cycling,,114543,389.64,371.50514166667,
Men Master 50+ Cat 1/2/3,3,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,440.14,376.52145,
Men Master 50+ Cat 1/2/3,4,46235,Gilbert,Correa,Stone House P&S Racing P/B Masi,,41138,543.73009259259,381.53775833333,
Men Master 50+ Cat 1/2/3,5,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,440.43,386.55406666667,
Men Master 50+ Cat 1/2/3,6,44141,James,Stark,S2C/BOSCH Primal,,50383,400.53,391.570375,
Men Master 50+ Cat 1/2/3,7,67218,Christopher,Lotts,,,50838,450,396.58668333333,
Men Master 50+ Cat 1/2/3,8,16615,Dennis,King,Central Coast Tire CCT,,51230,406.47,401.60299166667,
Men Master 50+ Cat 1/2/3,9,43438,Marco,Cubillos,,,255574,434.41,406.6193,
Men Master 50+ Cat 1/2/3,10,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,414.09,411.63560833333,
Men Master 50+ Cat 1/2/3,11,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,446.1,416.65191666667,
Men Master 50+ Cat 1/2/3,12,90029,Victor,Caraballo,,,82789,422.72,421.668225,
Men Master 50+ Cat 1/2/3,13,42439,Jon,Nist,Monster Media Racing,,52062,386.88,426.68453333333,
Men Master 50+ Cat 1/2/3,14,13684,James,Robbins,S2C/BOSCH Primal,,30054,430.63,431.70084166667,
Men Master 50+ Cat 1/2/3,15,96216,Steve,Remy,Monster Media Elite Masters,,49996,444.37,436.71715,
Men Master 50+ Cat 1/2/3,16,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,489.42,441.73345833333,
Men Master 50+ Cat 1/2/3,18,42447,Gregory,Page,Lightning Velo,,73132,453.58,446.74976666667,
Men Master 50+ Cat 1/2/3,19,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,467.95,451.766075,
Men Master 50+ Cat 1/2/3,20,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,475.66,456.78238333333,
Men Master 50+ Cat 1/2/3,21,42415,Ricky,Shorts,Methods to Winning Masters,,52251,487.18,461.79869166667,
Men Master 50+ Cat 1/2/3,22,60113,Joseph,Buchanan,Serious Cycling,,53911,499.36,466.815,
Men Master 50+ Cat 1/2/3,23,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,493.76,471.83130833333,
Men Master 50+ Cat 1/2/3,24,17616,Thomas,Gates,CORE Racing,,45364,457.92,476.84761666667,
Men Master 50+ Cat 1/2/3,25,60268,Brian,Matsumoto,,,22919,519.32,481.863925,
Men Master 50+ Cat 1/2/3,27,53357,Chuck,Winn,South Bay Wheelmen,,306544,423.11,486.88023333333,
Men Master 50+ Cat 1/2/3,28,90385,Christopher,Jaggers,Southern California Velo,,423159,465.68,491.89654166667,
Men Master 50+ Cat 1/2/3,29,71388,Ricardo,Luengas,,,138696,492.354375,496.91285,
Men Master 50+ Cat 1/2/3,30,78001,Clement,Kim,Pinnaclife Racing Team,,187078,483.53,501.92915833333,
Men Master 50+ Cat 1/2/3,31,8967,Chris,Gagne,Monster Media Racing,,218554,443.98,506.94546666667,
Men Master 50+ Cat 1/2/3,32,72410,Mark,Rich,D9 Foundation / DNA RACE TEAM,,51400,492.03,511.961775,
Men Master 50+ Cat 1/2/3,33,13087,John,Leonard,,,71103,474.12,516.97808333333,
Men Master 50+ Cat 1/2/3,34,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,516.88,521.99439166667,
Men Master 50+ Cat 1/2/3,35,85481,Eric,Zook,,,406082,523.29,527.0107,
