Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4,10,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,439.49076305339,384.5460128334,
Men Senior Open Cat 4,11,103150,Mark,Satkiewicz,Velo Club LaGrange,,31336,400,388.26913524699,
Men Senior Open Cat 4,12,106312,Nick,Cohenmeyer,Monster Media Racing,,458474,433.21,391.99225766057,
Men Senior Open Cat 4,13,91666,Mauricio,Lepe,OTR Racing,,426262,431.12,395.71538007416,
Men Senior Open Cat 4,14,137956,Jacob,Valentin,Big Orange Cycling p/b Beachbody Performance,,500683,463.81652987511,399.43850248775,
Men Senior Open Cat 4,15,115276,Nicholas,Jepson,CBS Cycling,,468408,446.64,403.16162490134,
Men Senior Open Cat 4,16,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,540.02,406.88474731493,
Men Senior Open Cat 4,17,3288,Unknown,Rider,,,,388.36,410.60786972851,
Men Senior Open Cat 4,18,87841,Mark,Ramos,,,412835,563.24650740026,414.3309921421,
Men Senior Open Cat 4,19,136014,Allen,Lin,,,404458,523.82181038656,418.05411455569,
Men Senior Open Cat 4,20,107254,Jason,Harger,Swami's Cycling Club,,431168,463.6,421.77723696928,
Men Senior Open Cat 4,21,77993,Zach,Limas,,,402757,411.94105555556,425.50035938286,
Men Senior Open Cat 4,22,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,482.1,429.22348179645,
Men Senior Open Cat 4,23,106383,Cody,Jutovsky,,,382232,433.55,432.94660421004,
Men Senior Open Cat 4,24,106593,Ari,Elkins,La Grange Development U21,,457721,529.15,436.66972662363,
Men Senior Open Cat 4,25,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,460.62,440.39284903721,
Men Senior Open Cat 4,26,105299,Levi,Jago,,,432898,474.69,444.1159714508,
Men Senior Open Cat 4,27,80479,Samuel,Desre,,,402539,408.36,447.83909386439,
Men Senior Open Cat 4,28,96596,Davis,Hill,Big Orange Cycling p/b Beachbody Performance,,414890,527.96,451.56221627798,
Men Senior Open Cat 4,29,89950,Domenic,Defeo iii,,,418002,437.14528206677,455.28533869156,
Men Senior Open Cat 4,30,98681,Austin,Cooper,Velo Club LaGrange,,465985,463.77,459.00846110515,
Men Senior Open Cat 4,31,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,563.52,462.73158351874,
Men Senior Open Cat 4,32,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,497.15,466.45470593233,
Men Senior Open Cat 4,33,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,447.1620585718,470.17782834591,
Men Senior Open Cat 4,34,120862,Caleb,Classen,Echelon Santa Barbara,,478354,469.09288198954,473.9009507595,
Men Senior Open Cat 4,35,138076,Zackary,Villars,Swami's Cycling Club,,476919,454.28428720447,477.62407317309,
Men Senior Open Cat 4,36,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,482.55,481.34719558668,
Men Senior Open Cat 4,37,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,514.88,485.07031800026,
Men Senior Open Cat 4,38,111623,Matthieu,Delcourt,Velo Club La Grange +21,,456862,506.34,488.79344041385,
Men Senior Open Cat 4,39,143941,Seth,Totten,,,500066,400,492.51656282744,
Men Senior Open Cat 4,40,106050,Brandon,Cox,LUX/Stradling p/b Specialized,,458148,431.56,496.23968524103,
Men Senior Open Cat 4,41,90343,Jimmy,Brunner,Moment Bicycles,,422531,470.54,499.96280765462,
Men Senior Open Cat 4,42,133194,Lucas,Salazar,,,496493,423.2740075924,503.6859300682,
Men Senior Open Cat 4,43,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,579.17876081403,507.40905248179,
Men Senior Open Cat 4,44,58067,Peter,Virth,OTR Racing,,379488,530.35,511.13217489538,
Men Senior Open Cat 4,45,107766,Esdras,Roldan,,,466057,535.04,514.85529730897,
Men Senior Open Cat 4,46,48163,Chris,Campagnoni,SDBC/EMERALD TEXTILES p/b UC Cyclery,,361934,400,518.57841972255,
Men Senior Open Cat 4,47,131387,Wesley,Toups,,,494595,521.55913484721,522.30154213614,
Men Senior Open Cat 4,48,115281,Ryan,Resella,CBS Cycling,,466656,517.4357487507,526.02466454973,
Men Senior Open Cat 4,49,127354,Trinity,Peck,,,387320,529.3,529.74778696332,
Men Senior Open Cat 4,50,90400,Mendelssohn,Vargas,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423703,459.61075411726,533.4709093769,
Men Senior Open Cat 4,51,106592,Julian,Rosenbloom,La Grange Development U21,,458446,525,537.19403179049,
Men Senior Open Cat 4,52,64453,Aaron,Preski,OTR Racing,,379770,501.89,540.91715420408,
Men Senior Open Cat 4,53,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,534.77,544.64027661767,
Men Senior Open Cat 4,54,114149,Benjamin,Brukardt,,,466086,580.1,548.36339903125,
Men Senior Open Cat 4,55,144174,Bernd,Riggers,Tulsa Wheelmen,,303612,400,552.08652144484,
Men Senior Open Cat 4,56,106652,Ryan,Mostofi,JLVelo Cycling Team p/b The Freewheel,,460340,519.14,555.80964385843,
Men Senior Open Cat 4,57,91440,Sergei,Vasilyev,Carefast,,304123,487.94,559.53276627202,
Men Senior Open Cat 4,58,90243,Jonathan,Schmidt,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422785,503.24,563.2558886856,
Men Senior Open Cat 4,59,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,600.66,566.97901109919,
Men Senior Open Cat 4,60,134395,Anson,Araujo,Judgement Velo/ TBOV,,503948,499.88142722045,570.70213351278,
Men Senior Open Cat 4,61,116111,Satoshi,Furukawa,,,278306,447.09,574.42525592637,
Men Senior Open Cat 4,62,12435,Nestor,Flores,GBS Racing,,485084,461.03,578.14837833996,
Men Senior Open Cat 5A,1,90233,Chris,Braden,,,349012,500,423.419,
Men Senior Open Cat 5A,2,144160,Ryan,Catino,,,494655,500,428.5244,
Men Senior Open Cat 5A,3,136357,Blake,Christianson,,,503722,433.34,433.6298,
Men Senior Open Cat 5A,4,143939,Leopoldo,Gonzalez,,,,605.71902173913,438.7352,
Men Senior Open Cat 5A,5,126351,Noah,Price,,,487368,494.42,443.8406,
Men Senior Open Cat 5A,6,127194,Kieran,Hook,Echelon Santa Barbara,,460009,456.84,448.946,
Men Senior Open Cat 5A,7,144161,Matthew,Perry,,,524192,500,454.0514,
Men Senior Open Cat 5A,8,144162,Yudai,Nunome,Velo Club LaGrange,,523571,500,459.1568,
Men Senior Open Cat 5A,9,68789,Marcus,Lostracco,Moment Bicycles,,401693,466.16991304348,464.2622,
Men Senior Open Cat 5A,10,133805,Patrick,Connor,,,500293,515.53309047619,469.3676,
Men Senior Open Cat 5A,11,127008,Christian,Rodriguez,,,494632,502.27831656093,474.473,
Men Senior Open Cat 5A,12,144163,Liutauras,Rusaitis,Velo Club La Grange +21,,523472,500,479.5784,
Men Senior Open Cat 5A,13,127355,Mike,Starr,,,496788,470.25079339513,484.6838,
Men Senior Open Cat 5A,14,144164,Bradley,Wiggs,,,524493,500,489.7892,
Men Senior Open Cat 5A,15,144165,Alex,Brewer,,,434525,500,494.8946,
Men Senior Open Cat 5A,16,144166,Miguel,Tillo,Adams Avenue Bicycles,,523783,500,500,
Men Senior Open Cat 5A,17,118335,Nick,Martinez,Velo Club LaGrange,,430540,500,505.1054,
Men Senior Open Cat 5A,18,131393,Joel,Arnold,OTR Racing,,494278,536.10885897436,510.2108,
Men Senior Open Cat 5A,19,144167,Johnathon,Frey,,,524361,500,515.3162,
Men Senior Open Cat 5A,20,144168,Timothy,Montague,,,523517,500,520.4216,
Men Senior Open Cat 5A,21,143943,Louie,Peick,S2C/BOSCH pb Pearl Izumi,,520072,500,525.527,
Men Senior Open Cat 5A,22,144169,Scott,Burton,PAA Cycling,,499572,500,530.6324,
Men Senior Open Cat 5A,23,136358,Jason,Moreno,,,522742,517.10999272281,535.7378,
Men Senior Open Cat 5A,24,73741,Gilbert,Marquez,,,395093,598.95416666667,540.8432,
Men Senior Open Cat 5A,25,119607,Loren,Anthony,Cycle World,,347882,500,545.9486,
Men Senior Open Cat 5A,26,144170,Ryan,Hughes,,,523677,500,551.054,
Men Senior Open Cat 5A,27,144171,David,Bennett,,,524287,500,556.1594,
Men Senior Open Cat 5A,28,144172,William,Eagle,,,,500,561.2648,
Men Senior Open Cat 5A,29,144173,Ryan,Doody,,,524113,500,566.3702,
Men Senior Open Cat 5A,30,106259,Ryan,Geyer,,,459573,442.88307291667,571.4756,
Men Senior Open Cat 5A,31,143908,Pedro,Martinez,,,522752,449.25486956522,576.581,
Men Senior Open Cat 5B,1,90233,Chris,Braden,,,349012,500,409.04121304348,
Men Senior Open Cat 5B,2,143908,Pedro,Martinez,,,522752,449.25486956522,415.10513217391,
Men Senior Open Cat 5B,3,136357,Blake,Christianson,,,503722,433.34,421.16905130435,
Men Senior Open Cat 5B,4,144163,Liutauras,Rusaitis,Velo Club La Grange +21,,523472,500,427.23297043478,
Men Senior Open Cat 5B,5,126351,Noah,Price,,,487368,494.42,433.29688956522,
Men Senior Open Cat 5B,6,144191,Peter,Bernardo,CBS Cycling,,524319,500,439.36080869565,
Men Senior Open Cat 5B,7,127352,Jay,Wright,,,496496,468.42,445.42472782609,
Men Senior Open Cat 5B,8,126995,David,Riddlebarger,Big Orange Cycling p/b Beachbody Performance,,496436,489.83,451.48864695652,
Men Senior Open Cat 5B,9,68789,Marcus,Lostracco,Moment Bicycles,,401693,466.16991304348,457.55256608696,
Men Senior Open Cat 5B,10,143906,Kory,Cook,,,265761,415.4247826087,463.61648521739,
Men Senior Open Cat 5B,11,144184,Chris,Oconnell,,,522651,500,469.68040434783,
Men Senior Open Cat 5B,12,115289,Patrick,Noll,Big Orange Cycling p/b Beachbody Performance,,478164,473.34,475.74432347826,
Men Senior Open Cat 5B,13,133193,Andrew,Engel,,,488893,442.2728503125,481.8082426087,
Men Senior Open Cat 5B,14,144192,Brian,Hunot,,,524430,500,487.87216173913,
Men Senior Open Cat 5B,15,127678,Raul,Vazquez-diaz,Big Orange Cycling,,473712,530.06975,493.93608086957,
Men Senior Open Cat 5B,16,127194,Kieran,Hook,Echelon Santa Barbara,,460009,456.84,500,
Men Senior Open Cat 5B,17,144162,Yudai,Nunome,Velo Club LaGrange,,523571,500,506.06391913043,
Men Senior Open Cat 5B,18,144193,Zack,Paris,,,,500,512.12783826087,
Men Senior Open Cat 5B,19,127355,Mike,Starr,,,496788,470.25079339513,518.1917573913,
Men Senior Open Cat 5B,20,144166,Miguel,Tillo,Adams Avenue Bicycles,,523783,500,524.25567652174,
Men Senior Open Cat 5B,21,52091,Clayton,Long,US Military Endurance Sports,,375554,589.52,530.31959565217,
Men Senior Open Cat 5B,22,144194,Matt,Russert,Big Orange Cycling p/b Beachbody Performance,,449181,500,536.38351478261,
Men Senior Open Cat 5B,23,144165,Alex,Brewer,,,434525,500,542.44743391304,
Men Senior Open Cat 5B,24,144168,Timothy,Montague,,,523517,500,548.51135304348,
Men Senior Open Cat 5B,25,106324,Richard,Stegenga,US Military Endurance Sports,,458417,532.93789595863,554.57527217391,
Men Senior Open Cat 5B,26,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,556.91,560.63919130435,
Men Senior Open Cat 5B,27,143943,Louie,Peick,S2C/BOSCH pb Pearl Izumi,,520072,500,566.70311043478,
Men Senior Open Cat 5B,28,144152,Jonathan,Green,La Grange Development U21,,521664,500,572.76702956522,
Men Senior Open Cat 5B,29,131375,Katie,Rollins,Velo Club La Grange +21,,501553,528.68,578.83094869565,
Men Senior Open Cat 5B,30,144195,Manuel,Paredes,,,521886,500,584.89486782609,
Men Senior Open Cat 5B,31,144173,Ryan,Doody,,,524113,500,590.95878695652,
Women Senior Open Cat 1/2/3,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,440.89,389.85533333333,
Women Senior Open Cat 1/2/3,2,127182,Maddy,Ward,Velo Club La Grange +21,,496675,501.74,400.94426666667,
Women Senior Open Cat 1/2/3,3,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,433.33,412.0332,
Women Senior Open Cat 1/2/3,4,43388,Charity,Chia,CBS Cycling,,336698,514.35,423.12213333333,
Women Senior Open Cat 1/2/3,5,118023,Gillian,Ellsay,,,434214,347.87,434.21106666667,
Women Senior Open Cat 1/2/3,6,73479,Katherine,Wymbs,Velo Club La Grange +21,,386021,445.1,445.3,
Women Senior Open Cat 1/2/3,7,42984,Julia,Gieschen,Fig Mtn Brew Racing,,367211,445.5,456.38893333333,
Women Senior Open Cat 1/2/3,8,42615,Karen,Meske,SkyFlash Racing,,245326,491.01,467.47786666667,
Women Senior Open Cat 1/2/3,9,144151,Bryony,Van velzen,,,,400,478.5668,
Women Senior Open Cat 1/2/3,10,59341,Linda,Stark,Skyflash Racing,,237130,602.16705397769,489.65573333333,
Women Senior Open Cat 1/2/3,DNF,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,573.3,511.8336,
Women Senior Open Cat 1/2/3,DNF,71890,Stephanie,Nunes,Schnur Racing,,381377,501.23,511.8336,
Women Senior Open Cat 1/2/3,DNF,127181,Thialor,Mize,,,495264,572.16,511.8336,
Women Senior Open Cat 1/2/3,DNF,28503,Holly,Breck,UCI WPT: Sho-Air TWENTY20,,317802,408.7,511.8336,
Women Senior Open Cat 4,1,131375,Katie,Rollins,Velo Club La Grange +21,,501553,528.68,464.77357777778,
Women Senior Open Cat 4,2,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497369,519.19,477.06688888889,
Women Senior Open Cat 4,3,127183,Tara,Conway,,,287826,553.09733333333,489.3602,
Women Senior Open Cat 4,4,92209,Ginger,Boyd,,,425153,558.6,501.65351111111,
Women Senior Open Cat 4,5,144176,Lena,Stock,,,524191,600,513.94682222222,
Women Senior Open Cat 4,6,115413,Elyse,Williams,,,475951,600,526.24013333333,
Women Senior Open Cat 4,7,90448,Kim,Huxman,Sisterhood of Cycling,,316774,600,538.53344444444,
Women Senior Open Cat 4,8,130371,Mechele,Busby,G3Foundation / Trek,,522609,516.78447513015,550.82675555556,
Women Senior Open Cat 4,9,107110,Alyssa,Walter,,,465877,611.72566666667,563.12006666667,
Women Senior Open Cat 4,10,99522,Brianne,Varela,,,438356,450.5168,575.41337777778,
Women Senior Open Cat 4,11,143913,Katie,Mardayat,,,522750,487.3137173913,587.70668888889,
Women Senior Open Cat 4,12,127023,Holly,Gabel,R5 Ciclismo,,268700,588.68,600,
Women Senior Open Cat 4,13,121453,Meade,Plum,,,476995,600,612.29331111111,
Women Senior Open Cat 4,14,144177,Nicole,Steig,,,524421,600,624.58662222222,
Women Senior Open Cat 4,15,136258,Adarah,Vossoughi horton,,,442666,611.35358333333,636.87993333333,
Women Senior Open Cat 4,16,144178,Genevieve,Plum,,,494572,600,649.17324444444,
Women Senior Open Cat 4,17,144179,Cari,Smulyan,Velo Club La Grange +21,,522050,600,661.46655555556,
Women Senior Open Cat 4,18,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,604.51,673.75986666667,
Women Senior Open Cat 4,19,131104,Jennifer,Savoy,Serious Cycling,,498001,637.28,686.05317777778,
Women Senior Open Cat 4,20,138339,Kathy,Martin,Gregg's Trek Racing Team,,295106,599.7416,698.34648888889,
Women Senior Open Cat 4,21,144146,Acacia,Shyr,,,522886,600,710.6398,
Women Senior Open Cat 4,22,136913,Elizabeth,Rivera,,,496435,638.86351041667,722.93311111111,
Women Senior Open Cat 4,23,144180,Sandra,Gil herrera,,,523648,600,735.22642222222,
Women Senior Open Cat 4,DNF,143919,Alison,Kubota,,,522553,521.14380434783,759.81304444444,
Women Senior Open Cat 4,DNF,106662,Nicole,Datlen,University of California-Santa Barbara,,460743,601.99,759.81304444444,
