Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4,16,43804,Gianni,Lamperti,Team Swift,23:36.8,355260,409.34,368.45339706193,
Men Cat 3-4,17,63034,Austin,Miller,Sun Power Racing,23:37.5,376951,411.64471111111,370.72487500293,
Men Cat 3-4,18,80180,Charlie,Velez,Data Driven Athlete,23:38.2,337774,390.39,372.99635294394,
Men Cat 3-4,19,76045,Kevin,Schell,Davis Bike Club Race Team,23:38.6,405886,437.34260968316,375.26783088494,
Men Cat 3-4,20,102583,Taylor,Kring,Limitless Cycling,23:54.8,440638,413.59673205707,377.53930882594,
Men Cat 3-4,21,127121,Edward,Downs,Audi Reno-Tahoe Cycling,23:56.7,485566,520.04500320169,379.81078676695,
Men Cat 3-4,22,91612,Marco,Pavan,Dolce Vita Freewheel,23:57.4,413166,431.34,382.08226470795,
Men Cat 3-4,23,15985,Eliot,Logan,JL Velo p/b The Freewheel,23:57.7,182819,393.51,384.35374264896,
Men Cat 3-4,24,90853,Cameron,Bond,0,24:02.4,424733,377.75585339686,386.62522058996,
Men Cat 3-4,25,90615,Erik,Vangsnes,Dolce Vita Freewheel,24:05.8,387258,402.38044416064,388.89669853096,
Men Cat 3-4,26,90148,Chris,Levins,SJBC,24:20.3,415478,380.16,391.16817647197,
Men Cat 3-4,27,88258,Adriano,Castro,Dolce Vita Freewheel,24:24.5,413540,342.08672033138,393.43965441297,
Men Cat 3-4,28,120756,Juan,Duarte,0,24:28.1,481875,528.65813796868,395.71113235398,
Men Cat 3-4,29,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b Fight Meso,24:28.3,393141,409.29896295066,397.98261029498,
Men Cat 3-4,30,60981,Yuriy,Platoshyn,SJBC,24:28.4,378266,412.11,400.25408823598,
Men Cat 3-4,31,73682,Addrian,Bennett,Team Oregon p/b Laurelwood Brewing,24:29.8,397255,383.95047819979,402.52556617699,
Men Cat 3-4,32,119088,Neil,Leonard,Dolce Vita Freewheel,24:33.1,477280,427.68881372986,404.79704411799,
Men Cat 3-4,33,86344,Aaron,Mcdevitt,SJBC,24:38.6,413330,422.47714243685,407.068522059,
Men Cat 3-4,34,89967,Jordan,Bernstein,0,24:39.4,392127,383.88416909532,409.34,
Men Cat 3-4,35,106089,Theo,Goguely,TMB Development p/b Equator,24:39.9,458972,412.1,411.611477941,
Men Cat 3-4,36,90611,Conan,Wen,Limitless Cycling p/b GoodyFinder.com,24:40.0,420125,397.50548444484,413.88295588201,
Men Cat 3-4,37,21563,Karsten,Walker,Cycle Sport - Specialized p/b Muscle Milk,24:44.7,297820,476.55245246584,416.15443382301,
Men Cat 3-4,38,116009,Hayden,Mackay,Cycles FANATIC,24:49.6,212699,386.98344756009,418.42591176402,
Men Cat 3-4,39,72286,Nicholas,Caster,Rio Strada Racing,24:52.4,394639,470.20655346507,420.69738970502,
Men Cat 3-4,40,72319,Josue,Acosta,CRIT FIGHTERS,24:54.8,366197,374.60350128352,422.96886764602,
Men Cat 3-4,41,90250,Jove,Graham,Dayka Hackett,25:03.9,242829,415.41,425.24034558703,
Men Cat 3-4,42,90234,Nathan,Greenwood,Fig Mtn Brew Racing,25:07.8,360144,383.45778177229,427.51182352803,
Men Cat 3-4,43,63340,David,Silverander,Fig Mtn Brew Racing,25:18.8,245074,428.3105639607,429.78330146904,
Men Cat 3-4,44,75226,Will,Kanz,Davis Bike Club Race Team,25:19.3,286429,398.63499006323,432.05477941004,
Men Cat 3-4,45,17893,Douglas,Schaller,JL Velo p/b The Freewheel,25:23.1,266583,445.42,434.32625735104,
Men Cat 3-4,46,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,25:24.1,248976,397.31501088657,436.59773529205,
Men Cat 3-4,47,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,25:40.8,466502,430.2454704536,438.86921323305,
Men Cat 3-4,48,43822,Isaiah,Chass,Team Swift,25:43.9,320750,478.4,441.14069117406,
Men Cat 3-4,49,97104,Wesley,Miyamura,Rio Strada Racing,25:47.1,437364,403.20908616733,443.41216911506,
Men Cat 3-4,50,106092,Tim,Mabray,Dayka-Hackett,25:47.2,458657,444.82757761215,445.68364705606,
Men Cat 3-4,51,60719,Luke,Lamperti,Team Swift,25:54.9,355258,483.87,447.95512499707,
Men Cat 3-4,52,106564,Christian,Molina,Team Velosport,26:04.2,404003,408.96150774538,450.22660293807,
Men Cat 3-4,53,111960,Josh,Anderson,Team Oregon p/b Laurelwood Brewing,26:20.3,468113,393.80722820954,452.49808087908,
Men Cat 3-4,54,112602,Xander,Viray,Team Oregon p/b Laurelwood Brewing,26:22.0,422918,363.06240974007,454.76955882008,
Men Cat 3-4,55,72367,Oscar,Ochoa,Opprime Cycling Team,27:00.5,394007,472.81591214354,457.04103676108,
Men Cat 3-4,56,105299,Levi,Jago,0,27:04.8,432898,468.10369302394,459.31251470209,
Men Cat 3-4,57,42029,Matthew,Amicucci,Davis Bike Club Race Team,27:43.2,366695,433.504511651,461.58399264309,
Men Cat 3-4,58,56935,Christopher,Craig,TMB Development p/b Equator,27:46.2,377646,387.36568879883,463.8554705841,
Men Cat 3-4,59,126889,Seth,Mcdonough,0,27:56.5,126770,350,466.1269485251,
Men Cat 3-4,60,28257,Sean,Brandt,Dolce Vita Freewheel,28:15.3,333136,425.85376415111,468.3984264661,
Men Cat 3-4,61,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,28:26.0,390428,407.7907155456,470.66990440711,
Men Cat 3-4,62,55874,Kyle,Mccall,Team Oregon p/b Laurelwood Brewing,28:27.0,324306,441.38,472.94138234811,
Men Cat 3-4,63,22456,Ethan,Frankel,Team Swift,28:38.2,313364,444.82163027832,475.21286028912,
Men Cat 3-4,64,102605,Christopher,Beall,LOW//Factory Racing,29:24.2,397013,406.50378448016,477.48433823012,
Men Cat 3-4,65,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,30:16.6,303705,448.22,479.75581617112,
Men Cat 3-4,66,103319,Jose,Cuevas,orange pedal,31:27.3,458433,375.3936283874,482.02729411213,
Men Cat 3-4,67,125701,Justin,Diamond,0,35:49.5,468063,445.80357142857,484.29877205313,
Men Cat 4-5,1,121957,Jeroen,Post,Davis Bike Club Race Team,22:33.3,458595,439.28045025502,374.28319058834,
Men Cat 4-5,2,127130,Jeremy,Pond,Limitless Cycling p/b GoodyFinder.com,23:34.3,495184,531.04373262059,379.22996603263,
Men Cat 4-5,3,72094,Stuart,Watson,CBRE Racing,23:34.7,391493,395.92,384.17674147693,
Men Cat 4-5,4,56960,Trevor,Niblock,Team Mike's Bikes p/b Equator Coffees,23:47.7,370505,365.78,389.12351692123,
Men Cat 4-5,5,106476,Thomas,Kensok,Team Velo Wrench,23:57.5,433709,485.7990459391,394.07029236552,
Men Cat 4-5,6,106619,Alex,Jonas,TMB Development p/b Equator,24:00.8,439545,414.75,399.01706780982,
Men Cat 4-5,7,94439,Nathaniel,Futterman,SJBC,24:03.4,358906,457.87207020127,403.96384325411,
Men Cat 4-5,8,116449,Michael,Kurnik,TMB Development p/b Equator,24:23.6,472645,448.32692811864,408.91061869841,
Men Cat 4-5,9,78904,Jose,Ayon,0,24:35.6,411253,381.65837694655,413.85739414271,
Men Cat 4-5,10,20029,Alex,Braunstein,Team Roaring Mouse,24:40.1,303430,505.65444724462,418.804169587,
Men Cat 4-5,11,78311,Stephen,Lenz,BRE Cycling,24:45.4,418571,459.62081956623,423.7509450313,
Men Cat 4-5,12,121971,Zane,Jensen,Main Street Elite,24:47.7,497517,425.29606172458,428.6977204756,
Men Cat 4-5,13,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,24:59.6,434471,407.42663718628,433.64449591989,
Men Cat 4-5,14,16256,Matthew,Rozek,Sierra Nevada/Reliable Racing,25:00.0,154826,564.99106666667,438.59127136419,
Men Cat 4-5,15,72336,Leonard,Schummer,Tieni Duro Junior Cycling,25:05.9,395728,516.02,443.53804680849,
Men Cat 4-5,16,86637,Tyler,Toulouse,Velo Reno,25:07.6,403582,486.29204421368,448.48482225278,
Men Cat 4-5,17,128591,William,Meyerhoff,0,25:12.2,498198,450,453.43159769708,
Men Cat 4-5,18,72100,Jesse,Zarate,0,25:19.1,338232,556.2373102452,458.37837314137,
Men Cat 4-5,19,127264,Aran,Watson,Berkeley Bicycle Club Race Team,25:21.1,37367,504.52735369513,463.32514858567,
Men Cat 4-5,20,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,25:21.4,331894,462.52452478849,468.27192402997,
Men Cat 4-5,21,107429,Jungho,Kim,TMB Development p/b Equator,25:31.4,457635,524.42,473.21869947426,
Men Cat 4-5,22,128592,Jeremy,Kellogg,0,25:35.3,494260,450,478.16547491856,
Men Cat 4-5,23,92037,Morgan,Cole,0,25:42.3,350058,450.05,483.11225036286,
Men Cat 4-5,24,16444,Faron,Ryan,Reynolds Racing/CRJ,25:44.4,280733,512.55347921527,488.05902580715,
Men Cat 4-5,25,121974,Michael,Lee,Chico Corsa Cycling Club,25:51.2,467686,450,493.00580125145,
Men Cat 4-5,26,105943,Isaac,Hong,Limitless Cycling p/b GoodyFinder.com,26:01.9,458005,486.1307914677,497.95257669575,
Men Cat 4-5,27,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,26:02.2,417217,492.86,502.89935214004,
Men Cat 4-5,28,39299,Prashanth,Selvaraj,0,26:20.2,360575,469.78598374547,507.84612758434,
Men Cat 4-5,29,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,26:23.3,393716,488.37309360869,512.79290302864,
Men Cat 4-5,30,127803,Connor,Wright,0,26:23.6,497902,500,517.73967847293,
Men Cat 4-5,31,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,26:30.3,493642,534.06067987703,522.68645391723,
Men Cat 4-5,32,127137,Cameron,Hawk,Limitless Cycling p/b GoodyFinder.com,26:36.6,496538,481.84852772152,527.63322936152,
Men Cat 4-5,33,18367,Jacob,Drummond,Tieni Duro Junior Cycling,26:44.9,300099,487.74495800562,532.58000480582,
Men Cat 4-5,34,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,26:53.6,423129,518.82,537.52678025012,
Men Cat 4-5,35,127129,Seth,Warfield,Chico Masters Cycling Team,26:54.5,495705,515.51661916912,542.47355569441,
Men Cat 4-5,36,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFinder.com,27:12.9,458620,567.58382997788,547.42033113871,
Men Cat 4-5,37,121973,Chris,Midkiff,Chico Corsa Cycling Club,27:15.3,480424,522.49586622068,552.36710658301,
Men Cat 4-5,38,78800,Jeromy,Lee,Limitless Cycling p/b GoodyFinder.com,27:20.7,392893,480.2,557.3138820273,
Men Cat 4-5,39,127573,Drew,Noel,Trafiq vs. Traffic,27:24.5,492614,557.25824071185,562.2606574716,
Men Cat 4-5,40,80470,Eric,Chao,Pen Velo Racing/Summit Bicycles,27:24.6,393841,525.64115434315,567.2074329159,
Men Cat 4-5,41,15783,Anthony,Odell,Team City Racing,27:26.9,287267,490.02,572.15420836019,
Men Cat 4-5,42,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,27:32.9,497084,422.8283332769,577.10098380449,
Men Cat 4-5,43,98753,James,Longway,Chico Masters Cycling Team,27:44.1,425279,516.56398686697,582.04775924878,
Men Cat 4-5,44,106726,Michael,Duffy,0,28:03.3,458131,610.52865000434,586.99453469308,
Men Cat 4-5,45,106614,Marco,Lei,TMB Development p/b Equator,28:03.5,456591,529.30713878581,591.94131013738,
Men Cat 4-5,46,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,28:45.3,458621,581.64447611204,596.88808558167,
Men Cat 4-5,DNF,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,29:36.1,494390,516.42959377574,606.78163647027,
Men Cat 4-5,DNF,82460,Creighton,Gruber,Chico Masters Cycling Team,30:14.8,406824,389.78535611998,606.78163647027,
Men Cat 4-5,DNF,106734,Truman,Leung,Limitless Cycling p/b GoodyFinder.com,30:33.7,459083,581.51355911272,606.78163647027,
Men Cat 4-5,DNF,117609,Tyler,Featherstone,Chico Corsa,33:57.5,476451,519.01469789204,606.78163647027,
Men Cat 4-5,DNF,106708,Jaime,Madrigal,CBRE RACING,39:26.6,457694,466.81,606.78163647027,
Men Masters 35+ Cat 3-4,1,43902,Rich,Hufford,Victory Velo Racing,22:06.9,365212,299.43,278.21916666667,
Men Masters 35+ Cat 3-4,2,28222,Robb,Herrick,Revs Road Race,22:16.2,323868,316.75,287.77582460528,
Men Masters 35+ Cat 3-4,3,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,22:24.8,332918,313.94,297.3324825439,
Men Masters 35+ Cat 3-4,4,28439,Jeff,Dale,Revs Road Race,23:06.6,333472,351.26,306.88914048251,
Men Masters 35+ Cat 3-4,5,82578,Christopher,Flower,Data Driven Athlete Racing,23:26.9,406652,387.58,316.44579842113,
Men Masters 35+ Cat 3-4,6,44213,Ben,French,Rev's Road Race,23:32.3,366123,386.76,326.00245635975,
Men Masters 35+ Cat 3-4,7,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),23:47.6,162421,435.00103645323,335.55911429836,
Men Masters 35+ Cat 3-4,8,15411,Rob,Leever,Sierra Nevada/Reliable Racing,23:53.5,267651,458.27598614265,345.11577223698,
Men Masters 35+ Cat 3-4,9,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,24:08.1,365851,379.64,354.67243017559,
Men Masters 35+ Cat 3-4,10,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,24:08.9,18004,343.46716820179,364.22908811421,
Men Masters 35+ Cat 3-4,11,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),24:17.1,231656,409.76142138532,373.78574605283,
Men Masters 35+ Cat 3-4,12,15765,Lance,Loveday,Victory Velo Racing,24:21.9,305459,381.65,383.34240399144,
Men Masters 35+ Cat 3-4,13,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,24:29.9,413805,338.38,392.89906193006,
Men Masters 35+ Cat 3-4,14,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,24:32.1,248096,425.49,402.45571986867,
Men Masters 35+ Cat 3-4,15,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),24:49.5,66448,427.99620987654,412.01237780729,
Men Masters 35+ Cat 3-4,16,92537,David,Garzoli,Main Street Elite p/b Main Street Bicycles,25:04.4,425943,367.56,421.56903574591,
Men Masters 35+ Cat 3-4,17,53704,Jon,Pritchett,Ol' Republic/SERT,25:10.9,292031,462.88985720899,431.12569368452,
Men Masters 35+ Cat 3-4,18,15481,Chad,Richards,Sierra Nevada/Reliable Racing,25:11.9,305850,449.12891198857,440.68235162314,
Men Masters 35+ Cat 3-4,19,15409,Darron,Sturgeon,Reno Wheelmen,25:21.7,286787,474.61638111387,450.23900956175,
Men Masters 35+ Cat 3-4,20,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,25:22.6,414636,470.45126307792,459.79566750037,
Men Masters 35+ Cat 3-4,21,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,25:24.6,368443,449.34,469.35232543899,
Men Masters 35+ Cat 3-4,22,68544,Tim,Bright,Audi Reno-Tahoe Cycling,25:25.0,392001,460.40474572773,478.9089833776,
Men Masters 35+ Cat 3-4,23,72280,Ryan,Carr,Reno Cycling Team p/b Nature's Bakery,25:27.6,317714,435.58207482993,488.46564131622,
Men Masters 35+ Cat 3-4,24,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,25:55.0,223566,505.3746154464,498.02229925483,
Men Masters 35+ Cat 3-4,25,17668,Greg,Chapla,Davis Bike Club Race Team,25:55.9,282712,361.41969186674,507.57895719345,
Men Masters 35+ Cat 3-4,26,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,25:56.9,179826,508.91370494434,517.13561513207,
Men Masters 35+ Cat 3-4,27,67118,Robert,Knock,Mandalay Bay/McGhie's,26:41.4,87821,388.32558597863,526.69227307068,
Men Masters 35+ Cat 3-4,28,38393,Jerrold,Garrard,Victory Velo Racing,26:51.1,72271,573.61742119108,536.2489310093,
Men Masters 35+ Cat 3-4,29,36599,Zachary,Hilton,SJBC,27:43.2,326874,471.3,545.80558894791,
Men Masters 35+ Cat 3-4,30,72296,Alex,Velez,LeadOut Racing,27:44.3,63911,434.2551774925,555.36224688653,
Men Masters 35+ Cat 3-4,31,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,28:05.2,335722,470.11418374009,564.91890482515,
Men Masters 35+ Cat 3-4,32,15987,Jason,Kent,Tieni Duro Junior Cycling,28:20.1,41826,449.6,574.47556276376,
Men Masters 35+ Cat 3-4,DNF,38385,Aron,Yevuta,Victory Velo Racing,29:06.2,214194,442.0207915582,593.58887864099,
Men Masters 45+ Cat 4-5,1,118475,Mark,Pietrofesa,Peninsula Velo Racing,23:33.0,60715,381.25043257133,361.72279776682,
Men Masters 45+ Cat 4-5,2,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,23:42.3,392707,427.78,369.63884068559,
Men Masters 45+ Cat 4-5,3,67061,Craig,Tanner,CBRE Racing,24:00.2,380803,414.18,377.55488360436,
Men Masters 45+ Cat 4-5,4,72290,Matt,Marks,Victory Velo Racing,24:19.5,395910,447.59853974658,385.47092652313,
Men Masters 45+ Cat 4-5,5,113079,Matthew,Trethric,CBRE Racing,24:21.2,35914,434.70869800054,393.3869694419,
Men Masters 45+ Cat 4-5,6,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,24:38.1,130412,431.51843707747,401.30301236067,
Men Masters 45+ Cat 4-5,7,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,24:52.8,404430,422.15071730076,409.21905527944,
Men Masters 45+ Cat 4-5,8,67847,Donald,Dumaine,Revs Road Race,25:00.6,391642,414.58198560108,417.13509819821,
Men Masters 45+ Cat 4-5,9,15497,Dan,Goldsmith,ol' Republic / SERT,25:19.6,258865,492.4648913996,425.05114111698,
Men Masters 45+ Cat 4-5,10,127577,Michael,Williams,Audi Reno-Tahoe Cycling,25:20.4,38396,483.72840782898,432.96718403575,
Men Masters 45+ Cat 4-5,11,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,25:23.7,418485,452.3041678047,440.88322695452,
Men Masters 45+ Cat 4-5,12,21129,Henrik,Schubert,CBRE Racing,25:23.9,266504,423.18217760865,448.79926987329,
Men Masters 45+ Cat 4-5,13,15789,Renzo,Bernales,Team City Racing,25:32.2,76203,473.83914387003,456.71531279206,
Men Masters 45+ Cat 4-5,14,53661,Joe,Herrick,Audi Reno-Tahoe Cycling,25:45.5,118369,487.89510184179,464.63135571083,
Men Masters 45+ Cat 4-5,15,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,25:54.3,493870,435.72699201783,472.5473986296,
Men Masters 45+ Cat 4-5,16,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,26:10.0,379987,486.61328749407,480.46344154837,
Men Masters 45+ Cat 4-5,17,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,26:21.0,412004,494.96848496109,488.37948446714,
Men Masters 45+ Cat 4-5,18,28420,Ludovic,Legrand,Peninsula Velo Racing,26:23.0,330292,450,496.29552738591,
Men Masters 45+ Cat 4-5,19,90136,Roy,Hui,Team City Racing,26:35.8,418893,389.82,504.21157030468,
Men Masters 45+ Cat 4-5,20,53844,Thomas wood,?,ol' Republic / SERT,27:06.3,175841,518.56710335699,512.12761322345,
Men Masters 45+ Cat 4-5,21,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,27:09.4,286833,493.61027392118,520.04365614223,
Men Masters 45+ Cat 4-5,22,92198,John,Simmons,Team City Racing,28:35.4,384665,503.07,527.959699061,
Men Pro-1,1,42159,Brandon,Mcnulty,LUX / Stradling,20:05.5,275694,218.08,176.72633333333,
Men Pro-1,2,16050,Evan,Huffman,Rally Cycling,20:07.8,256955,149.93,178.37803416801,
Men Pro-1,3,16717,Justin,Rossi,Herbalife p/b Marc Pro - Nature's Bakery,20:32.4,298550,165.71,180.02973500269,
Men Pro-1,4,60468,Innokenty,Zavyalov,SoCalCycling.com,20:37.0,319002,255.16,181.68143583737,
Men Pro-1,5,27253,Charles,Huff,Rally Cycling,20:38.9,132539,239.95,183.33313667205,
Men Pro-1,6,9469,Timothy,Rugg,Herbalife p/b Marc Pro - Nature's Bakery,20:39.0,280764,168.03,184.98483750673,
Men Pro-1,7,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,20:41.9,343054,293.14,186.63653834141,
Men Pro-1,8,3049,Jesse,Anthony,Rally Cycling,20:46.3,154883,160.73,188.28823917609,
Men Pro-1,9,53924,Neilson,Powless,UCI CT: Axeon Hagens Berman,20:51.9,230865,197.79,189.93994001077,
Men Pro-1,10,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,20:58.2,,257.08844679354,191.59164084545,
Men Pro-1,11,21337,Ethan,Reynolds,CCB Racing,21:08.0,280215,208.84,193.24334168013,
Men Pro-1,12,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,21:19.4,219434,188.49,194.89504251481,
Men Pro-1,13,90788,William,Routley,Rally Cycling,21:20.9,430915,195.96,196.54674334949,
Men Pro-1,14,12537,Tyler,Williams,UCI CT: Axeon Hagens Berman,21:23.7,294531,240.21466510501,198.19844418417,
Men Pro-1,15,49107,Kaler,Marshall,Canyon Bicycles - Shimano,21:31.4,321012,200.62,199.85014501885,
Men Pro-1,16,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,21:32.7,426188,222.43,201.50184585353,
Men Pro-1,17,11962,Kai,Applequist,Mercedes Benz p/b George's Cycles,21:34.1,243374,191.93,203.15354668821,
Men Pro-1,18,37778,Dillon,Caldwell,Canyon Bicycles - Shimano,21:34.7,335474,194.14,204.80524752289,
Men Pro-1,19,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,21:37.1,153790,208.97,206.45694835757,
Men Pro-1,20,101132,Chris,Prendergast,H&R Block Pro Cycling,21:39.1,,208.85306437651,208.10864919225,
Men Pro-1,21,24407,Eamon,Franck,Astellas Cycling Team,21:41.0,286608,268.61718116392,209.76035002692,
Men Pro-1,22,124163,Shane,Kline,Rally Cycling,21:41.7,192584,275.08891985758,211.4120508616,
Men Pro-1,23,14640,Elliot,Salmon,Team Rhino Rush,21:49.0,223624,239.54,213.06375169628,
Men Pro-1,24,45113,Cortlan,Brown,Canyon Bicycles - Shimano,21:57.1,262949,223.74,214.71545253096,
Men Pro-1,25,22377,Michael,Hernandez,CCB Racing,21:59.1,296605,308.67,216.36715336564,
Men Pro-1,26,58204,Christopher,Blevins,NCCF/Team Specialized Racing Jrs,21:59.4,255493,246.1503915942,218.01885420032,
Men Pro-1,27,10759,Kyle,Murphy,Jamis - Sutter Home,21:59.5,303659,179.18,219.670555035,
Men Pro-1,28,17208,Bryan,Larsen,Echelon - Storck Development Team,22:04.4,195204,268.24,221.32225586968,
Men Pro-1,29,73370,Robbie,Chrisman,Herbalife p/b Marc Pro - Nature's Bakery,22:05.2,393989,247.88,222.97395670436,
Men Pro-1,30,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,22:05.5,127093,211.94,224.62565753904,
Men Pro-1,31,25093,Stephen,Bassett,Jamis - Sutter Home,22:07.9,257316,191.44,226.27735837372,
Men Pro-1,32,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,22:09.3,257770,192.98,227.9290592084,
Men Pro-1,33,2909,Sean,Bennett,An-Post Chain Reaction,22:15.8,347932,231.11,229.58076004308,
Men Pro-1,34,101898,Nigel,Ellsay,Silber Pro Cycling,22:16.7,481455,169.45,231.23246087776,
Men Pro-1,35,42578,Justin,Oien,UCI CT: Axeon Hagens Berman,22:17.3,314666,242.07066666667,232.88416171244,
Men Pro-1,36,45151,Gerardo,Medina,AMain Cycling Team,22:18.1,,268.11380044758,234.53586254712,
Men Pro-1,37,42624,Geoffrey,Curran,UCI CT: Axeon Hagens Berman,22:19.0,275866,270.98297808631,236.1875633818,
Men Pro-1,38,9527,Pierrick,Naud,Rally Cycling,22:23.4,431242,228.37,237.83926421648,
Men Pro-1,39,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,22:23.7,394826,324.82,239.49096505116,
Men Pro-1,40,71536,Darin,Morgan,CoreTechs Elite Cycling Team,22:23.9,394404,299.41,241.14266588584,
Men Pro-1,41,71706,Justin,Pfaff,Stradalli Wizard,22:25.6,237816,329.88,242.79436672052,
Men Pro-1,42,59909,Jeremy,Ward,Mercedes Benz p/b George's Cycles,22:33.4,277380,319.24,244.4460675552,
Men Pro-1,43,6758,Steve,Fisher,Canyon Bicycles - Shimano,22:35.7,204225,210.75,246.09776838988,
Men Pro-1,44,15775,Anthony,Ferretti,AMain Cycling Team,22:38.5,283185,288.43,247.74946922455,
Men Pro-1,45,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,22:39.1,237712,214.02,249.40117005923,
Men Pro-1,46,68654,Owen,Gillott,Echelon - Storck Development Team,22:39.8,381623,273.89,251.05287089391,
Men Pro-1,47,22857,Luis,Alberto romero amaran,Jamis - Sutter Home,22:43.7,288135,194.21,252.70457172859,
Men Pro-1,48,81177,Gavin,Murray,Echelon - Storck Development Team,22:44.1,403731,269.27,254.35627256327,
Men Pro-1,49,92675,Alexander,Gaidis,Echelon - Storck Development Team,22:44.2,390792,243.27,256.00797339795,
Men Pro-1,50,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,22:45.5,263055,224.82,257.65967423263,
Men Pro-1,51,64436,Robert,Freeman,KHS-Maxxis-JLVelo,22:45.9,382371,256.74,259.31137506731,
Men Pro-1,52,15693,Maxim,Jenkins,Astellas Cycling Team,22:46.8,195652,217.42,260.96307590199,
Men Pro-1,53,119444,Lucas,Sebastian haedo,Jamis - Sutter Home,22:47.4,288133,211.43102257861,262.61477673667,
Men Pro-1,54,24418,Taylor,Warren,COGA Elite Cycling Team,22:47.6,287780,259.04,264.26647757135,
Men Pro-1,55,91468,Jason,Gandzjuk,Echelon - Storck Development Team,22:48.7,366582,329.41,265.91817840603,
Men Pro-1,56,45944,Jules,Goguely,Echelon - Storck Development Team,22:50.2,373958,312.16,267.56987924071,
Men Pro-1,57,22419,Matt,Schaupp,Echelon - Storck Development Team,22:53.2,311816,210.63,269.22158007539,
Men Pro-1,58,12036,Josh,Howard,Mercedes Benz p/b Georges Cycles,22:54.5,277638,291.25,270.87328091007,
Men Pro-1,59,42531,Jules,Gilliam,Team Specialized Racing,22:55.9,295492,355.65,272.52498174475,
Men Pro-1,60,37058,David,Lombardo,True Veterinary Care P/B Gryphon Advisors,22:59.3,285991,244.76,274.17668257943,
Men Pro-1,61,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,22:59.6,267361,218.58,275.82838341411,
Men Pro-1,62,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,23:01.0,263998,254.61,277.48008424879,
Men Pro-1,63,118481,David,Williams,Astellas Cycling Team,23:06.9,225765,136.36,279.13178508347,
Men Pro-1,64,15977,Aj,Snovel,Davis Bike Club Elite Team,23:07.4,272559,276.91,280.78348591815,
Men Pro-1,65,118480,Bjorn,Selander,Rally Cycling,23:07.9,192966,299.2377874537,282.43518675283,
Men Pro-1,66,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,23:08.0,332190,216.08,284.08688758751,
Men Pro-1,67,113125,Pat,Casey,Canyon Bicycles - Shimano,23:11.3,211847,277.05,285.73858842218,
