First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Hernandez,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,35,41,549.01483333333,
Gary,Prideaux,Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,11,13,553.26055555556,
Steve,Hernandez,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,34,35,605.79276253968,
Gary,Prideaux,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,35,35,605.79276253968,
Judy,Brusslan,Sherman Pass Road Race,2015-07-18,Women Senior Open Cat 1/2/3/4,3,5,,
Steve,Hernandez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,25,25,517.74651388889,
Kei,Nakatsubo,Torrance Criterium,2015-05-17,Men Junior 9-12 Open,5,7,765.62666666667,
Steve,Hernandez,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,14,14,562.20842857143,
Kei,Nakatsubo,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 9-12 Open,6,8,725.918,
Steve,Hernandez,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,53,54,596.87932692308,
Steve,Hernandez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,48,50,559.79526086957,
Steve,Hernandez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,37,39,543.53655882353,
Steve,Hernandez,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,63,66,520.3707037037,
Steve,Hernandez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,34,36,502.29533333333,
Steve,Hernandez,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,54,59,526.65964380952,
Gregory,Page,Cajon Pass Circuit Race,2014-08-30,Men Master 50+ Open,7,9,460.5735,
Cleaveran,Law,Cajon Pass Circuit Race,2014-08-30,Men Master 55+ Cat 1/2/3/4,5,6,434.10733333333,
Cleaveran,Law,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 55+ Open,7,7,480.47130986811,
Gregory,Page,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,36,55,423.10325925926,
Cleaveran,Law,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,43,55,460.66111111111,
Cleaveran,Law,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,17,19,526.57561111111,
Steve,Hernandez,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,19,19,556.9515,
Gregory,Page,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,14,30,380.34875555556,
Bill,Hinshaw,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,10,12,380.8105,
Cleaveran,Law,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 55+,9,12,472.4376,
Gregory,Page,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,12,12,415.47819444444,
Cleaveran,Law,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,32,34,526.07049019608,
Cleaveran,Law,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,62,70,497.1186952381,
Davis,Hill,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,26,38,488.5802834843,
Brent,Zollinger,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,34,38,535.67470624368,
Mark,A. wagner,GMR Challenge TT,2014-06-7,Men Master 60+,7,11,520.59340252582,
Cleaveran,Law,GMR Challenge TT,2014-06-7,Men Master 55+,5,7,463.30470421283,
Cleaveran,Law,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,21,26,448.69156410256,
Steve,Hernandez,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,24,26,472.31294871795,
Gregory,Page,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,34,51,408.10474666667,
Cleaveran,Law,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,51,51,493.75233333333,
Gregory,Page,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,9,25,360.99288888889,
Gary,Prideaux,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,16,18,445.05944444444,
Lou,Warde,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,6,23,359.50357142857,
Gregory,Page,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,14,23,419.30738095238,
Steve,Hernandez,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,21,23,441.73380952381,
Davis,Hill,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,15,17,530.13789583333,
Gregory,Page,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,14,55,327.39630864198,
Cleaveran,Law, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,15,16,457.782125,
Gregory,Page,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,8,14,408.88873333333,
Cleaveran,Law,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,11,14,442.21683333333,
Gary,Prideaux,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,12,14,442.21683333333,
Steve,Hernandez,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,14,14,442.21683333333,
Cleaveran,Law,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,14,22,420.30366666667,
Gary,Prideaux,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,16,22,432.80366666667,
Roger,Yolton,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,19,22,445.30366666667,
Steve,Hernandez,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,20,22,445.30366666667,
Davis,Hill,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,26,26,529.52738461538,
Gregory,Page,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,23,46,378.30394202899,
Cleaveran,Law,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,42,46,480.16404347826,
Gregory,Page,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,30,46,422.71,
Cleaveran,Law,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,13,21,415.20023809524,
Gary,Prideaux,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,18,21,433.68833333333,
Steve,Hernandez,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,20,21,433.68833333333,
Davis,Hill,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,17,24,488.68727272727,
Cleaveran,Law,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,34,42,530.56238095238,
Gregory,Page,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,40,53,416.23277341369,
Cleaveran,Law,San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,30,30,491.49811111111,
Cleaveran,Law,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,30,30,483.51780340697,
Cleaveran,Law,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,30,32,486.01239979562,
Cleaveran,Law,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,30,32,498.41350408586,
Cleaveran,Law,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,23,26,530.55022435897,
Cleaveran,Law,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,59,66,482.13891164227,
Cleaveran,Law,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,25,25,489.47822838187,
Gregory,Page,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,50,52,465.5222656632,
Cleaveran,Law,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,22,25,475.31475,
Gregory,Page,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,21,52,378.04207692308,
Nelson,Alaan,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,31,34,569.54660714286,
Nelson,Alaan,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,80,89,523.00773873874,
Cleaveran,Law,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,28,28,546.14083014856,
Gregory,Page,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,52,55,442.62294341309,
Cleaveran,Law,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,28,31,550.86630541642,
Gregory,Page,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,46,60,441.16177601385,
Gregory,Page,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,20,32,409.26084375,
Nelson,Alaan,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,10,19,391.24,
Nelson,Alaan,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,16,46,394.15094202899,
Nelson,Alaan,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,4,19,341.75944444444,
Jason,Radtke,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,33,33,586.48121249015,
Scott,Cochran,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,2,41,249.79105,
Nelson,Alaan,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,6,17,384.6106875,
Reginald,Jones,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,15,17,474.788625,
Nelson,Alaan,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,45,68,429.63779411765,
Nelson,Alaan,Ontario Series 1-7,2014-01-12,Men  Master 55+,22,28,478.17541695298,
Nikolas,Lovegren,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-12,6,10,650,
Cleaveran,Law,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,11,15,502.39014285714,
Nelson,Alaan,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,12,15,518.42685714286,
Gregory,Page,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,6,37,353.3657962963,
Nelson,Alaan,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,8,37,364.50798148148,
Cleaveran,Law,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,29,37,481.50092592593,
Steve,Hernandez,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,30,37,487.07201851852,
Nelson,Alaan,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,1,12,349.95633333333,
Cleaveran,Law,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,10,12,487.17433333333,
Steve,Hernandez,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,12,12,517.66722222222,
Gregory,Page,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,18,40,363.399225,
Nelson,Alaan,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,14,36,380.61417637875,
Cleaveran,Law,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,29,36,469.50264912347,
Cleaveran,Law,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,6,9,479.79225,
Steve,Hernandez,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,8,9,525.21675,
Nelson,Alaan,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,9,9,547.929,
Nikolas,Lovegren,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,7,12,642.20341666667,
Gregory,Page,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,26,40,399.20904166667,
Nelson,Alaan,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,8,16,404.70391666667,
Gregory,Page,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,22,39,361.1928245614,
Cleaveran,Law,Mt Whitney Stage Race - RR,2013-08-11,Men Master 55-59,7,9,569.21445,
Cleaveran,Law,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 55-59,7,9,569.21445,
Nikolas,Lovegren,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,12,17,711.06375,
Roger,Yolton,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,18,41,385.34495,
Nelson,Alaan,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,22,41,409.76501666667,
Cleaveran,Law,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,31,41,464.71016666667,
Nelson,Alaan,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,4,10,387.8082,
Cleaveran,Law,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,8,10,446.7018,
Steve,Hernandez,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,10,10,476.1486,
Cleaveran,Law,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,43,54,429.39046296296,
Cleaveran,Law,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,12,13,524.93166666667,
Cleaveran,Law,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,20,37,355.99465740741,
Gregory,Page,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,28,37,399.47191666667,
Nelson,Alaan,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,1,22,342.6265,
Reginald,Jones,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,12,22,455.535,
Cleaveran,Law,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,15,22,486.32822727273,
Steve,Hernandez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,19,22,527.38586363636,
Gregory,Page,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,66,77,441.15681578947,
Gregory,Page,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,16,80,336.82034134615,
Cleaveran,Law,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,53,80,457.25125,
Roger,Yolton,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,61,80,483.29036538462,
Reginald,Jones,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,79,80,541.878375,
Nelson,Alaan,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,1,19,358.12483333333,
Cleaveran,Law,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,11,19,483.17501851852,
Gary,Prideaux,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,12,19,495.68003703704,
Steve,Hernandez,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,16,19,545.70011111111,
Cleaveran,Law,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,42,52,474.02221153846,
Nelson,Alaan,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,49,52,502.50624358974,
Reginald,Jones,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,11,17,468.63558333333,
Nikolas,Lovegren,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,12,16,696.7795,
Reginald,Jones,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,18,26,493.99253846154,
Steve,Hernandez,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,25,26,561.36323076923,
Roger,Yolton,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,22,68,373.4232398666,
Gregory,Page,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,25,68,380.86710758969,
Reginald,Jones,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,65,68,480.11867723093,
Cleaveran,Law,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,22,27,535.89360830386,
Nelson,Alaan,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,4,22,371.75964958153,
Cleaveran,Law,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,12,22,444.61766838381,
Reginald,Jones,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,22,22,535.69019188667,
Gregory,Page,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,23,77,338.96428420209,
Reginald,Jones,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,75,77,478.93398625551,
Nikolas,Lovegren,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,9,15,666.95185833477,
Gregory,Page,Wildcat Gran Prix,2013-04-7,Men Cat3/4,10,16,431.04371428571,
Cleaveran,Law,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,12,24,444.47179166667,
Cleaveran,Law,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,57,69,391.50334313726,
Cleaveran,Law,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Masters 55+,3,5,,
Judy,Brusslan,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 3/4 Senior,6,10,454.62530591417,
Cleaveran,Law,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,17,24,507.83293308947,
Cleaveran,Law,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,17,24,534.68027215685,
Cleaveran,Law,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,22,28,520.80588095238,
Cleaveran,Law,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,21,32,480.97026560655,
Nelson,Alaan,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,13,35,432.62730392157,
Cleaveran,Law,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,17,35,464.39746078431,
Steve,Hernandez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,23,35,512.05269607843,
Reginald,Jones,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,35,35,607.36316666667,
Gregory,Page,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,42,75,383.89754954955,
Gregory,Page,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,16,76,341.40436403509,
Reginald,Jones,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,54,76,479.94019736842,
Gary,Prideaux,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,70,76,538.2710745614,
Treavor,Matsushima,Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,18,50,389.03525333333,
Treavor,Matsushima,Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,3,45,385.86666666667,
Treavor,Matsushima,San Marcos Criterium,2012-07-29,Men Cat 5 B ,9,45,430.86204420052,
Treavor,Matsushima,San Marcos Criterium,2012-07-29,Men Cat 5 A ,23,41,510.64981666667,
Treavor,Matsushima,Paramount Criterium,2012-07-15, Cat 4/5  ,33,66,437.65725584691,
Gary,Prideaux,ARCO Criterium,2012-05-13,Men  Masters 50+,36,45,405.05092927915,
Gary,Prideaux,ARCO Criterium,2012-05-13,Men  Masters 55+,21,22,573.53714210348,
Gary,Prideaux,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,60,61,402.45275691371,
Reginald,Jones,Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,44,46,418.26086956522,
