First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Foster,OBRA Criterium Championships,2007-08-12,Senior Men,60,62,,
Bryan,Foster,OBRA Criterium Championships,2007-08-12,Masters 30-39,13,27,,
Spencer,Gray,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,60,75,,
Kristi,Green,OBRA Road Race,2007-07-1,Masters Women 30-39,3,8,,
Ally,Stacher,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,1,22,,
Shaun,Locker,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,55,102,,
Reny,Townsend,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,73,102,,
Chris,Bauman,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,100,102,,
Stephen,Maluk,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,101,102,,
Scott,Davidson,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,46,47,,
Michael,Hlynsky,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,36,66,,
Spencer,Gray,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,78,87,,
Brian,Johnson,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,83,87,,
Reny,Townsend,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,21,30,,
Stephen,Maluk,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,26,30,,
Ally,Stacher,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,34,50,,
Shaun,Locker,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,23,71,,
Ally,Stacher,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,48,51,,
Shaun,Locker,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,8,71,,
Ally,Stacher,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,36,55,,
Shaun,Locker,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,19,78,,
Ally,Stacher,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,43,56,,
Ally,Stacher,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,51,57,,
Ally,Stacher,Golden City Criterium,2007-05-20,Women 1/2/3,2,7,,
Reny,Townsend,Golden City Criterium,2007-05-20,Pro/1/2,9,13,,
Stephen,Maluk,Golden City Criterium,2007-05-20,Pro/1/2,10,13,,
Chris,Bauman,Golden City Criterium,2007-05-20,Pro/1/2,13,13,,
Michael,Hlynsky,Golden City Criterium,2007-05-20,Men Category 4,7,27,,
Christopher,Smith,Golden City Criterium,2007-05-20,Men Category 4,12,27,,
Mike,Neel,Golden City Criterium,2007-05-20,Masters 40+,15,27,,
Scott,Davidson,Golden City Criterium,2007-05-20,Masters 40+,24,27,,
Michael,Hlynsky,Golden City Criterium,2007-05-20,Masters 40+,27,27,,
Spencer,Gray,Golden City Criterium,2007-05-20,Category 3,1,13,,
Scott,Davidson,Golden City Criterium,2007-05-20,Category 3,12,13,,
Ally,Stacher,Table Rock Road Race,2007-05-19,Women 1/2/3,1,5,,
Reny,Townsend,Table Rock Road Race,2007-05-19,Pro/1/2,6,17,,
Stephen,Maluk,Table Rock Road Race,2007-05-19,Pro/1/2,16,17,,
Shaun,Locker,Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,1,21,,
Michael,Hlynsky,Table Rock Road Race,2007-05-19,Category 4/5 Men,21,28,,
Christopher,Smith,Table Rock Road Race,2007-05-19,Category 4/5 Men,25,28,,
Spencer,Gray,Table Rock Road Race,2007-05-19,Category 3 Men,6,16,,
Bryan,Foster,Eugene Roubaix,2007-04-28,Men 3,26,36,,
Reny,Townsend,Kings Valley Road Race,2007-04-14,Pro/1/2,42,44,,
Spencer,Gray,Kings Valley Road Race,2007-04-14,Category 3,41,67,,
Brian,Johnson,Kings Valley Road Race,2007-04-14,Category 3,53,67,,
Spencer,Gray,Piece of Cake,2007-04-1,Category 3,52,63,,
Bryan,Foster,Icebreaker Criterium,2007-03-31,Masters 35+,18,30,,
Spencer,Gray,Icebreaker Criterium,2007-03-31,Category 3 Men,11,26,,
Brian,Johnson,Icebreaker Criterium,2007-03-31,Category 3 Men,15,26,,
Spencer,Gray,So Oregon Time Trial,2007-03-17,Category 1/2/3,1,9,,
Stephen,Maluk,So Oregon Time Trial,2007-03-17,Category 1/2/3,2,9,,
Reny,Townsend,So Oregon Time Trial,2007-03-17,Category 1/2/3,3,9,,
Brian,Johnson,So Oregon Time Trial,2007-03-17,Category 1/2/3,5,9,,
Spencer,Gray,So Oregon Time Trial,2007-03-10,Category 1/2/3,1,8,,
Reny,Townsend,So Oregon Time Trial,2007-03-10,Category 1/2/3,2,8,,
Stephen,Maluk,So Oregon Time Trial,2007-03-10,Category 1/2/3,3,8,,
Brian,Johnson,So Oregon Time Trial,2007-03-10,Category 1/2/3,5,8,,
Spencer,Gray,So Oregon Time Trial,2007-03-3,Category 1/2/3,1,9,,
Reny,Townsend,So Oregon Time Trial,2007-03-3,Category 1/2/3,2,9,,
Stephen,Maluk,So Oregon Time Trial,2007-03-3,Category 1/2/3,3,9,,
Brian,Johnson,So Oregon Time Trial,2007-03-3,Category 1/2/3,6,9,,
Spencer,Gray,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,1,31,,
Reny,Townsend,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,2,31,,
Stephen,Maluk,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,3,31,,
Brian,Johnson,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,8,31,,
Brian,Johnson,Cherry Pie Road Race,2007-02-18,Men 3,16,64,,
Spencer,Gray,Cherry Pie Road Race,2007-02-18,Men 3,43,64,,
Bryan,Foster,Cherry Pie Road Race,2007-02-18,Men 3,55,64,,
Stephen,Maluk,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,144,162,,
Reny,Townsend,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,152,162,,
Stephen,Maluk,OBRA Road Race,2006-07-1,Senior Men,34,46,,
Reny,Townsend,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,19,98,,
Stephen,Maluk,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,56,98,,
Kelly,Ryan,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,81,98,,
Bear,Perrin,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,97,98,,
Shaun,Locker,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,11,59,,
Bob,Grover,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,36,59,,
Scott,Davidson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,55,59,,
Mike,Neel,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,58,59,,
Michael,Hlynsky,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,47,93,,
Christopher,Smith,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,57,93,,
Reny,Townsend,Silverton Road Race,2006-05-28,Pro/1/2,2,51,,
Stephen,Maluk,Silverton Road Race,2006-05-28,Pro/1/2,7,51,,
Kelly,Ryan,Silverton Road Race,2006-05-28,Pro/1/2,50,51,,
Bob,Grover,Silverton Road Race,2006-05-28,Masters 40+ 3/4,23,29,,
Kristi,Green,Table Rock Road Race,2006-05-7,Women 1/2/3,4,5,,
Bryan,Foster,Table Rock Road Race,2006-05-7,Category 4/5 Men,29,35,,
Reny,Townsend,Table Rock Road Race,2006-05-7,Category 1/2 Men,3,16,,
Kelly,Ryan,Table Rock Road Race,2006-05-7,Category 1/2 Men,7,16,,
Stephen,Maluk,Table Rock Road Race,2006-05-7,Category 1/2 Men,8,16,,
Bear,Perrin,Table Rock Road Race,2006-05-7,Category 1/2 Men,11,16,,
Reny,Townsend,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,42,105,,
Stephen,Maluk,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,63,105,,
Scott,Davidson,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,8,49,,
Bob,Grover,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,19,49,,
Shaun,Locker,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,4,34,,
Mike,Neel,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,29,34,,
Sabrina,Read,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4 Women,9,28,,
Kristi,Green,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Women,11,16,,
Kristi,Green,So Oregon Time Trial,2006-03-11,Senior Women,1,7,,
Sabrina,Read,So Oregon Time Trial,2006-03-11,Senior Women,2,7,,
Stephen,Maluk,So Oregon Time Trial,2006-03-11,Senior Men Category 1/2/3,2,7,,
Mark,Hilsenberg,So Oregon Time Trial,2006-03-11,Senior Men Category 1/2/3,4,7,,
Sabrina,Read,So Oregon Time Trial,2006-03-4,Senior Women,1,7,,
Kristi,Green,So Oregon Time Trial,2006-03-4,Senior Women,2,7,,
Stephen,Maluk,So Oregon Time Trial,2006-03-4,Senior Men 1/2/3,1,10,,
Reny,Townsend,So Oregon Time Trial,2006-03-4,Senior Men 1/2/3,3,10,,
Mark,Hilsenberg,So Oregon Time Trial,2006-03-4,Senior Men 1/2/3,4,10,,
Kristi,Green,Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,7,17,,
Mark,Hilsenberg,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,31,42,,
