Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,2,163016,Kate,Workman,Kelly Benefit Strategies/LSV,,539513,589.14515706422,525.53956893456,
Women Cat 4/5,3,243260,Desiree,Peterkin,Artemis Racing,,651137,600,544.15467670092,
Women Cat 4/5,4,243263,Toya,Mack,Artemis Racing,,642126,600,562.76978446728,
Women Cat 4/5,5,244404,Silvia,De rosa,META Normal CC,,626636,572.71538198819,581.38489223364,
Women Cat 4/5,6,235983,Keshia,Roberson,Artemis Racing,,643494,692.98658649384,600,
Women Cat 4/5,7,254394,Cora,Cusack,Rock Creek Velo,,566891,600,618.61510776636,
Women Cat 4/5,8,177301,Rebecca,Elmore,Junior,,566464,600,637.23021553272,
Women Cat 4/5,9,169399,Sophia,Papadakis,Baltimore Youth Cycling,,610380,638.34998762502,655.84532329908,
Women Cat 4/5,10,254978,Latoya,Mason,Artemis,,,600,674.46043106544,
Women Collegiate B,1,235748,Jordan,Detwiler,US Naval Academy,,632185,,,
Women Collegiate B,2,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate B,3,236657,Zoe,Canafax,Army West Point Cycling,,624086,,,
Women Collegiate B,4,233968,Olivia,Romo,Army West Point Cycling,,624065,,,
Women Collegiate B,5,236656,Sophia,Degenova,Army West Point Cycling,,625988,,,
Women Collegiate C,1,251738,Meredith,Garcia,US Naval Academy,,653306,557,500.45690475672,
Women Collegiate C,2,251739,Mia,Lisanti,US Naval Academy,,654232,580,519.51509775986,
Women Collegiate C,3,236658,Madeline,Norris,Army West Point Cycling,,623996,567.65747759175,538.573290763,
Women Collegiate C,4,206706,Sophie,Fernandez,Army West Point Cycling,,647287,630,557.63148376614,
Women Collegiate C,5,236358,Emily,Isaacson,UMD Cycling,,632893,618.66100978491,576.68967676928,
Women Collegiate C,6,251741,Leah,Maloney,US Naval Academy,,653887,680,595.74786977242,
Women Collegiate C,7,237355,Alexandra,Gibbs,Army West Point Cycling,,635116,501.49429872284,614.80606277556,
Women Collegiate C,8,236357,Dahlia,Kilgore,US Naval Academy,,633473,632.9022607114,633.86425577871,
Women Collegiate C,9,236663,Alicia,Torres,Army West Point Cycling,,587598,610.95111576622,652.92244878185,
Women Collegiate C,10,253654,Mary,Warder,Army West Point Cycling,,623976,717.5,671.98064178499,
Women Collegiate C,11,253655,Isabella,Uriu,Bucknell Cycling Team,,655025,600,691.03883478813,
Women Collegiate C,12,253653,Jordyn,Kenkel,Army West Point Cycling,,623999,682.5,710.09702779127,
Women Pro/Cat 1/2/3,1,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,449.01304058261,419.79508147164,
Women Pro/Cat 1/2/3,2,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24 DEVO,,484541,519.29887808618,432.5828309126,
Women Pro/Cat 1/2/3,3,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,431.00501957001,445.37058035355,
Women Pro/Cat 1/2/3,4,164128,Liliana,Edwards,Kelly Benefits Strategies Cycling,,513681,492.87911788833,458.15832979451,
Women Pro/Cat 1/2/3,5,170353,Sophia,Kaounas,DistrictTacoRacing,,571688,515.21773290142,470.94607923547,
Women Pro/Cat 1/2/3,6,6890,Dori,Buckethal,OrthoVirginia Racing,,257747,424.65838557809,483.73382867643,
Women Pro/Cat 1/2/3,7,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,405.61426904933,496.52157811738,
Women Pro/Cat 1/2/3,8,132381,Azyra,Franklin,Miller School of Albemarle,,473540,530.11047227706,509.30932755834,
Women Pro/Cat 1/2/3,DNF,239959,Dominique,Koethe,Green Lizard Cycling,,639191,516.52586208627,534.88482644026,
