Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4/5 Masters 35+,36,50134,David,Hansen,,3:05:34,341782,450.93,511.08441199678,
Men CAT 4/5 Masters 35+,37,79934,Bryon,Dangerfield,,3:06:01,113496,408.5,516.17477966318,
Men CAT 4/5 Masters 35+,38,53525,Stuart,Porter,Porcupine Cycling,3:06:06,366601,387.33265960095,521.26514732958,
Men CAT 4/5 Masters 35+,39,96317,Matt,Frieda,,3:07:18,430475,450,526.35551499597,
Men CAT 4/5 Masters 35+,40,86514,Alex,Lawrence,Bountiful Bicycle Racing,3:07:21,430763,602.22909583333,531.44588266237,
Men CAT 4/5 Masters 35+,41,81645,Paul,Burghardt,Porcupine Cycling,3:07:43,347044,450.20392592593,536.53625032877,
Men CAT 4/5 Masters 35+,42,84612,Mark,Baird,VOLO Cycling p/b RMSS,3:08:28,395583,473.61699558024,541.62661799517,
Men CAT 4/5 Masters 35+,43,80504,David,Swartz,,3:09:30,399998,485.86037109739,546.71698566157,
Men CAT 4/5 Masters 35+,44,20977,Robert,Jones,Porcupine Cycling,3:12:41,261629,474.54,551.80735332797,
Men CAT 4/5 Masters 35+,45,51502,Mike,Oblad,Porcupine Cycling,3:14:56,26520,518.26801659791,556.89772099436,
Men CAT 4/5 Masters 35+,46,96318,Chris,Furstenau,,3:36:53,,450,561.98808866076,
Men CAT 4/5 Masters 35+,47,20398,Jason,Anderson,,3:53:31,,352.1,567.07845632716,
Women CAT 1/2/3  ,1,51552,Breanne,Nalder,DNA Cycling p/b K4,2:58:36,263791,356.25,337.1015,
Women CAT 1/2/3  ,2,48191,Amy,Thornquist,DNA Cycling p/b K4,2:59:04,366700,332.04,352.81791666667,
Women CAT 1/2/3  ,3,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,2:59:28,254509,375.61,368.53433333333,
Women CAT 1/2/3  ,4,75909,Melinda,Macfarlane,Harristone/Sun Valley Mortgage Cycling T,3:02:08,399287,457.91,384.25075,
Women CAT 1/2/3  ,5,20126,Mikayla,Lyman,DNA Cycling p/b K4,3:03:49,241580,487.89,399.96716666667,
Women CAT 1/2/3  ,6,91363,Brookanne,Mickelson,,3:03:55,67472,483.35746489266,415.68358333333,
Women CAT 1/2/3  ,7,70774,Shirley,Leydsman,,3:04:07,377726,415.81,431.4,
Women CAT 1/2/3  ,8,51554,Amber,Woodbury,LiVe Well p/b Bountiful Bicycle,3:04:18,338506,431.4,447.11641666667,
Women CAT 1/2/3  ,9,55546,Kandie,Lund,Bountiful Mazda Cycling Team,3:04:36,271795,416.45,462.83283333333,
Women CAT 1/2/3  ,10,56332,Beth,Mcmaster,Bountiful Mazda Cycling Team,3:04:37,294100,452.32,478.54925,
Women CAT 1/2/3  ,11,993,Kathryne,Carr,,3:06:12,219262,366.17112269299,494.26566666667,
Women CAT 1/2/3  ,12,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycle,3:09:05,424863,512.7,509.98208333333,
Women CAT 1/2/3  ,13,56330,Catherine,Kim,DNA Cycling p/b K4,3:33:10,306142,475.4,525.6985,
Women CAT 1/2/3/4 Masters 35+,1,83202,Mary,Emerson,,2:06:39,413868,,,
Women CAT 1/2/3/4 Masters 35+,2,51276,Robyn,Masters,Ski Utah|Plan 7,2:07:13,22860,,,
Women CAT 1/2/3/4 Masters 35+,3,53569,Ruth,Shapiro,Ski Utah|Plan 7,2:08:07,179236,,,
Women CAT 3/4  ,1,79932,Megan,Lowe,,2:05:47,381710,419.796,414.38559666667,
Women CAT 3/4  ,2,82270,Jannalyn,Luttrell,Bountiful Mazda Cycling Team,2:06:03,347534,499.94,429.48622571429,
Women CAT 3/4  ,3,65688,Marci,Kimball,,2:06:25,348500,479.74,444.5868547619,
Women CAT 3/4  ,4,94957,Rachel,Baarda,SaltCycle-Intelitechs Racing Team,2:06:47,422629,482.8574,459.68748380952,
Women CAT 3/4  ,5,51168,Sara,Baker,Canyon Bicycles-Shimano,2:06:59,361206,520.09,474.78811285714,
Women CAT 3/4  ,6,83203,Chelsea,Wood,,2:06:59,412265,505.41,489.88874190476,
Women CAT 3/4  ,7,75099,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling T,2:07:06,392849,548.61,504.98937095238,
Women CAT 3/4  ,8,79930,Chandra,Cruz,,2:07:28,400158,603.54,520.09,
Women CAT 3/4  ,9,86518,Mary,Jo hermandson,Team Red Rock,2:07:59,430939,532.73029444444,535.19062904762,
Women CAT 3/4  ,10,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,2:08:35,207981,517.95,550.29125809524,
Women CAT 3/4  ,11,55551,Colleen,Neider,Harristone/Sun Valley Mortgage Cycling T,2:09:51,347500,501.08,565.39188714286,
Women CAT 3/4  ,12,57578,Chancee,Stoker,LiVe Well p/b Bountiful Bicycle,2:10:21,402281,567.42,580.49251619048,
Women CAT 3/4  ,13,57576,Debora,Adam,Harristone/Sun Valley Mortgage Cycling T,2:13:12,377509,606.12,595.5931452381,
Women CAT 3/4  ,14,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,2:25:08,408343,583.06,610.69377428571,
Women CAT 3/4  ,15,51541,Kellie,Oliver,Team Red Rock,2:36:18,430423,550,625.79440333333,
