Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,47,73045,Tanner,Ward,Veloselect Racing Team,37:01.5,395255,266.32,221.69,
Men Pro/Cat 1,48,39914,Lance,Haidet,Aevolo,37:02.7,330472,261.86,223.15036956522,
Men Pro/Cat 1,49,64457,David,Greif,Project Echelon Racing,37:03.5,382065,245.07,224.61073913043,
Men Pro/Cat 1,50,87125,Laurent,Gervais,Aevolo,37:05.9,499508,261.99,226.07110869565,
Men Pro/Cat 1,51,32675,Griffin,Easter,303 Project,37:10.5,282590,210.14,227.53147826087,
Men Pro/Cat 1,52,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,37:11.1,267361,238.14,228.99184782609,
Men Pro/Cat 1,53,181093,Edward,Alexander beltran suarez,Medellin,37:13.8,,100,230.4522173913,
Men Pro/Cat 1,54,71434,Joseph,Garey,Semper Porro,37:20.7,390013,386.92055192239,231.91258695652,
Men Pro/Cat 1,55,181092,Cristhian,Montoya giraldo,Medellin,37:23.4,,100,233.37295652174,
Men Pro/Cat 1,56,162822,Jonathan,Clarke,Floyd's Pro Cycling,37:29.1,541506,302.83995174919,234.83332608696,
Men Pro/Cat 1,57,32592,Gabriel,Baca,303 Project,37:33.0,331782,312.46787326029,236.29369565217,
Men Pro/Cat 1,58,22377,Michael,Hernandez,Aevolo,37:34.2,,245.72,237.75406521739,
Men Pro/Cat 1,59,92747,Austin,Stephens,303 Project,37:44.9,425382,210,239.21443478261,
Men Pro/Cat 1,60,181108,Eugenio,Mirafuentes resende,DC Bank Pro Cycling Team,37:47.7,,100,240.67480434783,
Men Pro/Cat 1,61,60184,Brett,Rindt,Rio Grande Elite Cycling Team,37:48.5,202401,295.86,242.13517391304,
Men Pro/Cat 1,62,50326,Evan,Hartig,Project Echelon Racing,37:53.2,219225,239.25,243.59554347826,
Men Pro/Cat 1,63,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling,37:53.5,510495,283.85841825063,245.05591304348,
Men Pro/Cat 1,64,123919,John,Borstelmann,Team Mike's Bikes p/b Equator Coffees,37:53.9,481036,286.76085960768,246.5162826087,
Men Pro/Cat 1,65,181096,Flavio,Alejandro de luna davila,303 Project,37:55.7,,100,247.97665217391,
Men Pro/Cat 1,66,181099,Abner,Gonzalez rivera,Pacific Premier Bank Cycling Team,37:57.4,,100,249.43702173913,
Men Pro/Cat 1,67,181112,Myles,Van musschenbroek,ProTouch,37:58.2,,100,250.89739130435,
Men Pro/Cat 1,68,37733,Patrick,Collins,Rio Grande Elite Cycling Team,38:00.5,,339.27,252.35776086957,
Men Pro/Cat 1,69,49162,Richard,Arnopol,Project Echelon Racing,38:01.2,264204,267.15,253.81813043478,
Men Pro/Cat 1,70,48608,Joseph,Bacala,Semper Porro,38:03.6,330938,221.39,255.2785,
Men Pro/Cat 1,71,131602,Finn,Gullickson,Wildlife Generation Pro Cycling p/b Maxxis,38:05.6,387670,324.38,256.73886956522,
Men Pro/Cat 1,72,181106,Omar,Andrs aguilera garcia,Pacific Premier Bank Cycling Team,38:06.4,,100,258.19923913043,
Men Pro/Cat 1,73,181105,James,Fourie,ProTouch,38:07.3,,100,259.65960869565,
Men Pro/Cat 1,74,55491,Ryan,Kingsolver,Wildlife Generation Pro Cycling p/b Maxxis,38:08.4,297852,328.26,261.11997826087,
Men Pro/Cat 1,75,167887,Ethan,Palamerek,Support Clean Sport / BSCG / Guttenplan Coaching,38:08.9,,292.80435069178,262.58034782609,
Men Pro/Cat 1,76,118892,John,Jantz,Pacific Premier Bank Cycling Team,38:10.6,,280.23,264.0407173913,
Men Pro/Cat 1,77,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan Coaching,38:27.0,342900,311.92,265.50108695652,
Men Pro/Cat 1,78,125362,Enrique,Javier serrato lozano,Team California,38:52.7,,100,266.96145652174,
Men Pro/Cat 1,79,13951,Eric,Young,Elevate - KHS Pro Cycling,38:55.4,,210.98095882228,268.42182608696,
Men Pro/Cat 1,80,24382,Maxx,Chance,Wildlife Generation Pro Cycling p/b Maxxis,39:08.5,303319,258.67,269.88219565217,
Men Pro/Cat 1,81,124034,Henry,York,Rio Grande Elite Cycling Team,39:11.4,,372.76,271.34256521739,
Men Pro/Cat 1,82,91230,Evan,Bausbacher,Gateway Devo Cycling,39:14.4,387450,304.83,272.80293478261,
Men Pro/Cat 1,83,113760,Trevor,O'donnell,Gateway Devo Cycling,39:19.2,470625,304.86688718539,274.26330434783,
Men Pro/Cat 1,84,123057,Fernando,Arroyo rosario,Otto Jacome Cycling Team,39:19.7,512445,100,275.72367391304,
Men Pro/Cat 1,85,181111,Miguel,Antonio santillanes garcia,Support Clean Sport / BSCG / Guttenplan Coaching,39:22.4,,100,277.18404347826,
Men Pro/Cat 1,86,181102,Pablo,Antonio fernandez murillo,Support Clean Sport / BSCG / Guttenplan Coaching,39:27.4,,100,278.64441304348,
Men Pro/Cat 1,87,35734,Kent,Ross,Wildlife Generation Pro Cycling p/b Maxxis,39:44.8,370153,301.66,280.1047826087,
Men Pro/Cat 1,88,71904,Rex,Roberts,Semper Porro,39:45.5,197592,347.99,281.56515217391,
Men Pro/Cat 1,89,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,39:56.0,366663,305.24,283.02552173913,
Men Pro/Cat 1,90,181110,Chien,Chou chen,Veloselect Racing Team,40:09.1,,100,284.48589130435,
Men Pro/Cat 1,91,181101,Emery,Hernandez vazquez,Otto Jacome Cycling Team,40:29.9,,100,285.94626086957,
Men Pro/Cat 1,92,181100,Mornay,Van heerden,ProTouch,41:49.4,,100,287.40663043478,
Men Pro/Cat 1,93,181107,Mitchell,Eliot,ProTouch,41:52.0,,100,288.867,
Women Cat3/4/5,1,160706,Annie,Poland,Old School Industrie,42:21.9,546234,437.48,371.75316666667,
Women Cat3/4/5,2,173668,Cecile,Lejeune,Landis Cyclery,43:05.0,569999,451.6,382.44873611111,
Women Cat3/4/5,3,137830,Kelly,Phuah,Base,43:33.3,556139,409.78019205983,393.14430555556,
Women Cat3/4/5,4,166327,Alissa,Pajer,Zia Velo Cycling,44:01.2,553055,550,403.839875,
Women Cat3/4/5,5,114453,Kathy,Alvarez,RA Racing Apparel/BM,44:19.7,458908,422.99,414.53544444444,
Women Cat3/4/5,6,144280,Paige,Redman,Sabino Cycles Racing,44:55.5,522305,443.67,425.23101388889,
Women Cat3/4/5,7,147633,Andrea,Fasen,Palmares Racing,45:19.3,522714,499.94,435.92658333333,
Women Cat3/4/5,8,160708,Caitlin,Lovelace,SQUARE1 Cycling,45:55.3,547789,500.1,446.62215277778,
Women Cat3/4/5,9,165474,Courtney,Nelson,Sho-Air TWENTY20,45:57.5,558550,459.92,457.31772222222,
Women Cat3/4/5,10,181121,Julieta,Lledias villegas,,46:24.6,,550,468.01329166667,
Women Cat3/4/5,11,153743,Georgeta,Ungureanu,Sisterhood of Cyclin,46:29.9,516694,455.96227648241,478.70886111111,
Women Cat3/4/5,12,158207,Carly,Piccarello,RA Racing Apparel/BM,47:24.8,539266,496.94,489.40443055556,
Women Cat3/4/5,13,163164,Lori,Hoechlin,Sisterhood of Cyclin,47:47.4,548261,566.12078220996,500.1,
Women Cat3/4/5,14,106753,Hannah,Dalsing,Donkey Label Racing,48:16.1,460576,486.83,510.79556944444,
Women Cat3/4/5,15,102004,Aileen,El kadi,RA Racing Apparel/BM,49:30.9,422307,500,521.49113888889,
Women Cat3/4/5,16,51891,Michelle,Mjoen,Natural Grocers Cycl,49:47.6,292641,536.86,532.18670833333,
Women Cat3/4/5,17,159233,Mary,Joyce monton,Sisterhood of Cyclin,50:10.7,547295,466.21466143893,542.88227777778,
Women Cat3/4/5,18,173296,Sophia,Larsen,Dean Factory Racing,50:27.4,556300,591.07,553.57784722222,
Women Cat3/4/5,19,126368,Kaileen,Williams,El Grupo Cycling,50:34.3,487305,543.76,564.27341666667,
Women Cat3/4/5,20,72911,Madison,Major,El Grupo Cycling,52:00.8,395293,547.1,574.96898611111,
Women Cat3/4/5,21,48573,Celeste,Power,Sport Systems 505 Cy,52:08.8,336484,600,585.66455555556,
Women Cat3/4/5,22,153379,Ana,Schwartz,Podium Finish,52:32.1,527174,578.26,596.360125,
Women Cat3/4/5,23,107450,Izabel,Adams,El Grupo Cycling,52:52.8,457164,526.89,607.05569444444,
Women Cat3/4/5,24,72919,Ana,Quintana-bernal,,53:58.9,395289,550.25,617.75126388889,
Women Cat3/4/5,25,90324,Alexa,Alarcon,SDBC Powerd by Spine,55:41.4,423317,510.89177379429,628.44683333333,
Women Pro/Cat1/2,1,83633,Chloe,Dygert,Sho-Air TWENTY20,37:47.6,,269.53,267.2456958816,
Women Pro/Cat1/2,2,166191,Brodie,Chapman,Team TIBCO - Silicon Valley Bank,38:23.5,,384.4833342348,270.55586804634,
Women Pro/Cat1/2,3,112654,Jennifer,Luebke,Sho-Air TWENTY20,39:36.1,280870,308.61,273.86604021107,
Women Pro/Cat1/2,4,20526,Jasmin,Glaesser,Sho-Air TWENTY20,39:42.4,400540,322.30010311154,277.17621237581,
Women Pro/Cat1/2,5,88578,Emily,Vandyken,Team TIBCO - Silicon Valley Bank,39:48.7,408322,312.31,280.48638454055,
Women Pro/Cat1/2,6,13855,Edwige,Pitel,Femme Equipe p/b Swisse Wellness,39:54.1,555429,325.81299202249,283.79655670528,
Women Pro/Cat1/2,7,147461,Sara,Bergen,Rally UHC Cycling,40:08.5,510315,295.49846220434,287.10672887002,
Women Pro/Cat1/2,8,123808,Emma,Grant,Sho-Air TWENTY20,40:16.3,,329.38,290.41690103475,
Women Pro/Cat1/2,9,135213,Emily,Marcolini,Team TIBCO - Silicon Valley Bank,40:34.9,531798,304.07,293.72707319949,
Women Pro/Cat1/2,10,106190,Erica,Clevenger,Sho-Air TWENTY20,40:37.8,418082,370.39,297.03724536423,
Women Pro/Cat1/2,11,181083,Sarah,Gigante,HMS,40:41.9,,350,300.34741752896,
Women Pro/Cat1/2,12,41070,Annie,Foreman-mackey,Canadian National Team,40:46.3,454732,387.98267141083,303.6575896937,
Women Pro/Cat1/2,13,130078,Rachel,Langdon,Donne Aevolo,40:47.6,457092,327.29,306.96776185843,
Women Pro/Cat1/2,14,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,40:49.7,366011,302.63,310.27793402317,
Women Pro/Cat1/2,15,32673,Allie,Dragoo,Sho-Air TWENTY20,40:54.8,,321.93,313.58810618791,
Women Pro/Cat1/2,16,53931,Jessica,Noyola,Hagens Berman / Supermint,40:56.8,293983,331.74,316.89827835264,
Women Pro/Cat1/2,17,135139,Heidi,Franz,Rally UHC Cycling,41:10.5,496869,359.73,320.20845051738,
Women Pro/Cat1/2,18,147750,Scotti,Lechuga,Donne Aevolo,41:19.0,,350,323.51862268211,
Women Pro/Cat1/2,19,32661,Abigail,Mickey,Rally UHC Cycling,41:27.0,326204,314.02,326.82879484685,
Women Pro/Cat1/2,20,116575,Ana,Maria hernandez delgado,DURANGO-Specialized-IED,41:48.6,,365.5523002226,330.13896701158,
Women Pro/Cat1/2,21,81441,Ariane,Bonhomme,Canadian National Team,41:57.2,,350,333.44913917632,
Women Pro/Cat1/2,22,124432,Miriam,Brouwer,Canadian National Team,42:07.0,,350,336.75931134106,
Women Pro/Cat1/2,23,52136,Janelle,Cole,HMS,42:18.7,358569,382.46,340.06948350579,
Women Pro/Cat1/2,24,98719,Katherine,Maine,Rally UHC Cycling,42:37.4,502931,393.07546008166,343.37965567053,
Women Pro/Cat1/2,25,163528,Justine,Barrow,HMS,42:48.0,,456.22506937693,346.68982783526,
Women Pro/Cat1/2,26,38255,Lindsay,Bayer,Hagens Berman / Supermint,42:49.2,267768,291.67,350,
Women Pro/Cat1/2,27,32651,Heather,Fischer,HMS,42:51.1,308334,388.27216410256,353.31017216474,
Women Pro/Cat1/2,28,164360,Alice,Cobb,Team TIBCO - Silicon Valley Bank,42:54.2,575792,363.97,356.62034432947,
Women Pro/Cat1/2,29,93779,Kinley,Gibson,Canadian National Team,42:54.5,,350,359.93051649421,
Women Pro/Cat1/2,30,152478,Sharlotte,Lucas,Team TIBCO - Silicon Valley Bank,42:56.7,528208,314.36809309515,363.24068865894,
Women Pro/Cat1/2,31,51163,Katie,Clouse,HMS,43:03.7,332072,427.34,366.55086082368,
Women Pro/Cat1/2,32,181085,Catherine,Colyn,Donne Aevolo,43:09.7,,350,369.86103298842,
Women Pro/Cat1/2,33,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,43:13.2,499925,405.5,373.17120515315,
Women Pro/Cat1/2,34,91050,Emma,Langley,Orion Racing p/b Borah Teamwear,43:16.1,422664,339.67,376.48137731789,
Women Pro/Cat1/2,35,127182,Maddy,Ward,Donne Aevolo,43:18.9,496675,346.6,379.79154948262,
Women Pro/Cat1/2,36,151300,Maggie,Coles-lyster,Canadian National Team,43:25.2,,370.95,383.10172164736,
Women Pro/Cat1/2,37,81074,Charlotte,W backus,Orion Racing p/b Borah Teamwear,43:44.5,402574,409.26,386.41189381209,
Women Pro/Cat1/2,38,16215,Starla,Teddergreen,Hagens Berman / Supermint,43:54.5,202033,371.05,389.72206597683,
Women Pro/Cat1/2,39,88577,Leigh,Ganzar,Hagens Berman / Supermint,43:55.2,413502,316.49,393.03223814157,
Women Pro/Cat1/2,40,163526,Claudia,Veronica leal balderas,DURANGO-Specialized-IED,44:01.2,557152,423.28389841702,396.3424103063,
Women Pro/Cat1/2,41,16224,Liza,Rachetto,Hagens Berman / Supermint,44:09.3,145511,357.65,399.65258247104,
Women Pro/Cat1/2,42,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,44:20.3,380330,325.85,402.96275463577,
Women Pro/Cat1/2,43,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellness,44:31.1,403524,375.82,406.27292680051,
Women Pro/Cat1/2,44,10162,Stefanie,Sydlik,Femme Equipe p/b Swisse Wellness,44:44.1,307212,331.8,409.58309896525,
Women Pro/Cat1/2,45,162826,Deborah,Paine,Donne Aevolo,44:45.3,554690,358.88463218931,412.89327112998,
Women Pro/Cat1/2,46,174889,Kara,Lilly,Orion Racing p/b Borah Teamwear,45:24.2,,424.63,416.20344329472,
Women Pro/Cat1/2,47,116393,Sara,Poidevin,Rally UHC Cycling,45:30.6,470579,307.18,419.51361545945,
Women Pro/Cat1/2,48,181086,Mariana,Urrea gladin,DURANGO-Specialized-IED,47:54.9,,350,422.82378762419,
Women Pro/Cat1/2,49,80318,Emily,Skiles,Orion Racing p/b Borah Teamwear,48:06.5,407338,481.10322211824,426.13395978893,
Women Pro/Cat1/2,50,47607,Jane,Tullis,HMS,48:31.4,368361,467.92,429.44413195366,
