Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 40+,30,11753,Larry,Baker,,02:25:01,258014,542.74,518.41307589324,
Men Cat 4/5 Master 40+,31,45616,Gary,Hocking,,02:25:25,271937,502.95045972957,525.39599533323,
Men Cat 4/5 Master 40+,32,49198,J.,Scott hile,,02:25:25,316088,520.6,525.39599533323,
Men Cat 4/5 Master 40+,33,49746,Scott,Monett,,02:26:37,343104,455.82,532.37891477321,
Men Cat 4/5 Master 40+,34,49384,Robert,Rice,,02:36:15,368567,452.72788925036,537.03419439987,
Men Cat 4/5 Master 40+,35,74464,Manek,Mistry,,03:20:00,394526,543.47546402669,541.68947402653,
Men Cat 4/5 Master 40+,DNF,74479,Eric,Jeppesen,,DNF,274786,595.64345657913,546.34475365319,
Men Cat 4/5 Master 40+,DNF,59918,Chris,Mendoza,,DNF,132482,418.55,546.34475365319,
Men Cat 4/5 Master 40+,DNF,39777,Pat,Harrington,,DNF,334794,452.77,546.34475365319,
Men Cat 4/5 Master 40+,DNF,21047,David,Friedt,,DNF,209057,539.96967828949,546.34475365319,
Men Cat 5 Senior,2,57692,Lewis,Whiley,Rad Racing NW,01:33:51,351580,582.99,453.66127809481,
Men Cat 5 Senior,3,74168,Parker,Newman,Rad Racing NW,01:33:51,358872,487.72375609839,456.6024545654,
Men Cat 5 Senior,4,62889,Lewis,Wright,0,01:33:51,381256,545.33331475899,459.54363103599,
Men Cat 5 Senior,5,76096,Eric,Cranfield,cycle u/apex racing,01:33:51,392810,503.27862029273,462.48480750658,
Men Cat 5 Senior,6,76099,Adam,Gray,Olympia Orthopaedic Associates/,01:33:51,390752,552.54551704762,465.42598397717,
Men Cat 5 Senior,7,80298,Eamon,Rutledge,Market Street Cycling Club,01:33:51,401488,500,468.36716044776,
Men Cat 5 Senior,8,40417,Damon,Wyatt,bikesport,01:33:51,351524,429.29285048689,471.30833691834,
Men Cat 5 Senior,9,81779,Tim,Belding,unattached,01:33:51,396626,500,474.24951338893,
Men Cat 5 Senior,10,74121,George,Fordham,Kryki Sports/ Audi,01:33:51,392106,544.22202157224,477.19068985952,
Men Cat 5 Senior,11,74126,Erin,Aas,Blue Rooster/Sports Medicine Cl,01:33:51,389556,458.28613175268,480.13186633011,
Men Cat 5 Senior,12,44292,Scott,Villalon,Fischer Plumbing / Jet City Vel,01:33:51,340950,573.75,483.0730428007,
Men Cat 5 Senior,13,81780,Erik,Hundley,Motofish Racing,01:33:51,334946,500,486.01421927128,
Men Cat 5 Senior,14,74128,Sven-erik,Nielsen,SCCA/Starbucks Cycling,01:33:51,264387,503.9297514961,488.95539574187,
Men Cat 5 Senior,15,76063,Mike,Suarez,Bikesale.com,01:33:51,395943,571.5262511465,491.89657221246,
Men Cat 5 Senior,16,79743,Tom,Bice,Snoqualmie Valley Velo,01:33:51,367982,500,494.83774868305,
Men Cat 5 Senior,17,81579,Conor,Collins,Old Town Bicycle (Narrows Velo),01:33:51,388862,500,508.0730428007,
Men Cat 5 Senior,18,76061,Jeff,Pozarski,bikesale.com/Union Bay Cycling,01:33:51,380539,458.3099104664,508.0730428007,
Men Cat 5 Senior,19,74173,Brendan,Lanctot,Step Down Racing/ Ravenna Capit,01:33:51,391908,469.98985441372,508.0730428007,
Men Cat 5 Senior,20,81583,Case,Isaac,0,01:33:51,299450,500,508.0730428007,
Men Cat 5 Senior,21,99930,Aaron,Baker,Old Town Bicycle,01:33:51,,473.43747338589,508.0730428007,
Men Cat 5 Senior,22,53590,Layton,Carroll- novack,Cycle U/Apex Racing,01:33:51,368622,552.93,508.0730428007,
Men Cat 5 Senior,23,74500,Eric,Reid,0,01:33:51,308612,362.717720488,508.0730428007,
Men Cat 5 Senior,24,76183,Jonathan,Kamke,Blue Rooster,01:33:51,396211,500,508.0730428007,
Men Cat 5 Senior,25,68533,Igor,Gousman,Fischer Plumbing Cycling,01:33:58,358286,424.70128669663,527.19068985952,
Men Cat 5 Senior,26,74134,Nate,Heffter,Fischer Plumbing,01:33:58,395080,601.31955069933,527.19068985952,
Men Cat 5 Senior,27,74143,Andie,Taylor,CycleU/Apex,01:33:58,393158,404.96931576028,527.19068985952,
Men Cat 5 Senior,28,24259,Jarrett,Aregger,slalom consulting,01:33:58,285209,604.02,527.19068985952,
Men Cat 5 Senior,29,77957,Ryan,Trimble,0,01:33:58,382085,571.50193637851,527.19068985952,
Men Cat 5 Senior,30,74136,Bryan,Thiemann,SCCA / Starbucks Cycling,01:34:11,389591,549.34860505292,536.01421927128,
Men Cat 5 Senior,31,81781,Nathan,Affolter,0,01:35:00,394086,500,540.42598397717,
Men Cat 5 Senior,32,80300,Neil,Mccurdy,Cycle U/Apex,01:35:00,392771,500,540.42598397717,
Men Cat 5 Senior,33,77959,Alex,Rice,Bikesport Racing,01:38:32,391905,638.23707699845,544.83774868305,
Men Cat 5 Senior,34,74180,Jeff,Ott,CBC - OOA,01:42:00,365466,579.30871623044,549.24951338893,
Men Cat 5 Senior,35,33510,Jason,Wilson,Old Town Bicycle (OTB),01:42:00,396122,531.14243159873,549.24951338893,
Men Cat 5 Senior,DNF,56019,Luke,Grant,FIRST STRIKE VELO,DNF,292862,598.13,553.66127809481,
Men Cat 5 Senior,DNF,79391,Marc,Savage,Lake Washington Velo/Broadmark,DNF,350808,500,553.66127809481,
Men Cat 5 Senior,DNF,76089,Robert,Kroese,Bikesale,DNF,333704,553.89571978551,553.66127809481,
Men Cat 5 Senior,DNF,49705,Travis,Elliott,Garage Racing,DNF,360417,469.35211024025,553.66127809481,
Women Cat 1/2 Senior,1,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,02:24:43,273510,347.64,338.30058033688,
Women Cat 1/2 Senior,2,44305,Laura,Dodd,SCCA/Starbucks Cycling,02:24:43,347268,385,357.0924642695,
Women Cat 1/2 Senior,3,23986,Courtenay,Mcfadden,Peterson Racing p/b Spokeswomen,02:24:46,262453,366.43204824781,375.88434820213,
Women Cat 1/2 Senior,4,13472,Annette,Williams,Slalom Consulting Racing,02:28:25,71338,521.34,394.67623213475,
Women Cat 1/2 Senior,5,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehab,02:28:25,200293,442.57,413.46811606738,
Women Cat 1/2 Senior,6,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,02:28:25,367844,459.83971338033,432.26,
Women Cat 1/2 Senior,7,35797,Marissa,Carr,Gregg's Trek Racing Team,02:28:29,336040,479.19,451.05188393262,
Women Cat 1/2 Senior,8,13607,Michele,Conrad,Keller Rohrback Cycling Team,02:28:29,157480,432.26,469.84376786525,
Women Cat 1/2 Senior,9,49136,Elizabeth,Nettles,Recycled Cycles Racing,02:28:34,179798,379.61,488.63565179787,
Women Cat 1/2 Senior,10,49753,Stephanie,Bergh,Upper Echelon Fitness,02:28:43,,384.10198848214,507.4275357305,
Women Cat 1/2 Senior,11,13465,Laura,Chang,Bikesale.com,02:41:04,258166,483.21,526.21941966312,
Women Cat 1/2 Senior,DNF,81784,Karren,Claus,Broadmark,DNF,,350,545.01130359574,
Women Cat 1/2 Senior,DNF,27351,Jane,Evely,slalom consulting,DNF,162455,384.64,545.01130359574,
Women Cat 1/2 Senior,DNF,24233,Kelly,Plese,Slalom Racing,DNF,281405,471.51,545.01130359574,
Women Cat 3 Senior,1,11853,Katherine,Reinhart,Gregg's Trek Racing Team,02:28:30,286351,485.69,426.696,
Women Cat 3 Senior,2,49361,Lisa,Coyne,Team Group Health,02:28:31,328328,489.49,450.71566666667,
Women Cat 3 Senior,3,49360,Heidi,Wood,Alki/Rubicon Racing,02:31:05,309733,447.14,474.73533333333,
Women Cat 3 Senior,4,20255,Jessie,Hickel,Fischer Plumbing Cycling,02:33:58,58099,508.02,498.755,
Women Cat 3 Senior,5,56026,Karen,Wilkinson,Team Group Health,02:39:04,236442,522.35,522.77466666667,
Women Cat 3 Senior,6,53600,Sharon,Gregg,Blue Rooster Racing/The Sports,02:47:46,270361,561.97,546.79433333333,
Women Cat 3 Senior,DNF,36236,Lauren,Cramer,Olympia Orthopaedic Associates,DNF,323608,525.13,570.814,
Women Cat 3 Senior,DNF,34062,Alli,Greening,Peterson Racing p/b Spokeswomen,DNF,222948,538.34347777778,570.814,
Women Cat 3 Senior,DNF,74165,Tina,Wang,SCCA/Starbucks,DNF,305576,458.11846356539,570.814,
Women Cat 3 Senior,DNF,36278,Amanda,Mcnabb,Team Group Health,DNF,236233,503.97,570.814,
Women Cat 4 Senior,1,74535,Yumay,Chang,Fischer Plumbing Cycling,01:41:18,396933,504.72124513921,494.51887939299,
Women Cat 4 Senior,2,74147,Marcela,Broussard,Recycled Cycles,01:41:18,393559,568.28248693812,506.84678168266,
Women Cat 4 Senior,3,49212,Maria,Hetland,Olympia Orthopaedic Associates,01:41:41,360920,605.47,519.17468397233,
Women Cat 4 Senior,4,76191,Victoria,Lord,Bikesale.com,01:41:41,395238,571.60826386067,531.50258626199,
Women Cat 4 Senior,5,45578,Liese,Anex,Sound Velo/Team Group Health,01:41:41,365055,638.49,543.83048855166,
Women Cat 4 Senior,6,74521,Agnes,Sauvage,Cucina Fresca Cycling Team,01:41:41,260768,572.20588235294,556.15839084133,
Women Cat 4 Senior,7,74519,Katie,Ferguson,Sound Velo Cycling/Team Group H,01:41:41,364892,552.07302565439,568.486293131,
Women Cat 4 Senior,8,76190,Lisa,Steppe,Union Bay Cycling/Bikesales.com,01:41:41,394786,518.57591258556,580.81419542066,
Women Cat 4 Senior,9,59935,Beth,Everhart,Bikesale,01:41:41,379946,613.27222811399,593.14209771033,
Women Cat 4 Senior,10,76111,Melissa,Beams,Peterson Racing / Spokeswomen R,01:41:41,395150,542.14285714286,605.47,
Women Cat 4 Senior,11,76113,Amanda,Evans,Blue Roosters,01:41:44,375134,574.28571428571,617.79790228967,
Women Cat 4 Senior,12,76102,Emily,Glynn,SCCA/Starbucks Cycling,01:41:47,393283,585.75242330381,630.12580457934,
Women Cat 4 Senior,13,49219,Jean,Fisher,Olympia Orthopedics cbc racing,01:46:38,332986,654.01,642.453706869,
Women Cat 4 Senior,14,74471,Kate,Tylee,Team Group Health,01:46:53,393535,628.44907088745,654.78160915867,
Women Cat 4 Senior,15,74151,Debbie,Thomas,Olympia Orthopedics Association,01:46:56,393937,611.78147937352,667.10951144834,
Women Cat 4 Senior,16,74154,Holly,Bailey,SCCA/Starbucks Cycling,01:48:18,393041,674.29280977969,679.43741373801,
Women Cat 4 Senior,17,45592,Emily,Nevin,Blue Rooster/Sports Medicine Clinic,01:48:46,362211,657.3,691.76531602767,
Women Cat 4 Senior,18,36385,Christi,Kenyon,Bikesale.com,01:49:57,272209,671.06063917023,704.09321831734,
Women Cat 4 Senior,19,74149,Kathryn,Beattie,Fischer Plumbing Cycling Team,01:54:00,347498,627.398428929,716.42112060701,
Women Cat 4 Senior,DNF,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,DNF,67361,563.35119330232,728.74902289668,
Women Cat 4 Senior,DNF,66392,Stacey,Giuffre,0,DNF,249805,629.5864965382,728.74902289668,
Women Cat 4 Senior,DNF,81592,Susie,Nalivka,Old Town Bicycle,DNF,400209,600,728.74902289668,
Women Cat 4 Senior,DNF,76115,Aarthy,Longino,Bikesale.com,DNF,397574,653.68624128824,728.74902289668,
Women Cat 4 Senior,DNF,76103,Jennifer,Yaros,Bikesale.com,DNF,357894,676.56815067202,728.74902289668,
Women Cat 4 Senior,DNF,81778,Lynn,Gannon,Blue Rooster/Sports Medicine Cl,DNF,377444,600,728.74902289668,
