Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,10,49360,Heidi,Wood,Garage Racing,0:58:50,309733,417.05,416.17525,
Women Senior Cat 1/2/3,11,27205,Cady,Chintis,Garage Racing,0:58:50,309452,448.84,426.35542261905,
Women Senior Cat 1/2/3,12,49385,Annemarije,Rook,Keller Rohrback Cycling,0:58:50,332470,386.01,436.5355952381,
Women Senior Cat 1/2/3,13,75126,Hillary,King,Garage Racing,0:58:50,392782,432.15,446.71576785714,
Women Senior Cat 1/2/3,14,117088,Anne,Ouellet,Fluevog's Crit Nasty,0:58:50,473192,381.0455160938,456.89594047619,
Women Senior Cat 1/2/3,15,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,0:58:50,367868,482.4,467.07611309524,
Women Senior Cat 1/2/3,16,112885,Erica,Menze,Team Oregon,0:58:50,457199,491.84,487.43645833333,
Women Senior Cat 1/2/3,17,15591,Heather,Nielson,Therapeutic Associates Racing p,0:58:50,237346,495.25,487.43645833333,
Women Senior Cat 1/2/3,18,62890,Shannon,Mallory,Seattle Cancer Care Alliance Cy,0:58:50,285753,434.37,487.43645833333,
Women Senior Cat 1/2/3,19,64841,Jennifer,Gerth,Fluevog's Crit Nasty,0:58:50,434092,486.41,487.43645833333,
Women Senior Cat 1/2/3,20,41426,Kristina,Hughes,Therapeutic Associates Racing p,0:58:50,396569,425.93208073487,487.43645833333,
Women Senior Cat 1/2/3,21,13472,Annette,Williams,Center Cycle,0:58:50,71338,478.81,487.43645833333,
Women Senior Cat 1/2/3,22,93166,Megan,Fay,Tenspeed Hero,0:58:57,419255,545.33,538.33732142857,
Women Senior Cat 1/2/3,23,107707,Cara,Machacek,Keller Rohrback Cycling,0:58:57,458884,461.25,538.33732142857,
Women Senior Cat 1/2/3,24,107706,Moriah,Patashnik,Keller Rohrback Cycling,0:58:57,457747,524.54,538.33732142857,
Women Senior Cat 1/2/3,25,84010,Mallory,Travis,Tenspeed Hero,0:58:57,408062,468.1,538.33732142857,
Women Senior Cat 1/2/3,26,135119,Brooke,Davis,VELOBODY / Bikesale,0:58:57,496481,483.33,538.33732142857,
Women Senior Cat 1/2/3,27,107708,Brynn,Ward,VELOBODY / Bikesale,0:59:00,459409,510.25,566.10142857143,
Women Senior Cat 1/2/3,28,45649,J,Kele murdin,Keller Rohrback Cycling,0:59:10,120671,535.28,575.35613095238,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,DNF,392792,559.9,593.86553571429,
Women Senior Cat 1/2/3,DNF,92016,Megan,Northey,Hagens Berman - EY Society,DNF,424981,400.53,593.86553571429,
Women Senior Cat 1/2/3,DNF,75444,Emily,Ball,Hagens Berman - EY Society,DNF,399584,428.25,593.86553571429,
Women Senior Cat 1/2/3,DNF,62065,Anne,Marie kessler,,DNF,188239,350,593.86553571429,
Women Senior Cat 1/2/3,DNF,153427,Norrene,Godgrey,,DNF,,350,593.86553571429,
Women Senior Cat 4/5,1,153414,Zoe,Saccio,Independent,0:24:51,534430,600,513.37166666667,
Women Senior Cat 4/5,2,117089,Emily,Katzberg,Hagens Berman - EY Society,0:24:51,474555,641.64,525.71289192708,
Women Senior Cat 4/5,3,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,0:24:51,523619,555.63,538.0541171875,
Women Senior Cat 4/5,4,153429,Bri,Torkelson,,0:24:51,535409,600,550.39534244792,
Women Senior Cat 4/5,5,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,-1 Lap,418957,611.9,562.73656770833,
Women Senior Cat 4/5,6,76191,Victoria,Lord,VELOBODY / Bikesale,-1 Lap,395238,580.88,575.07779296875,
Women Senior Cat 4/5,7,91791,Samantha,Mazer,Hagens Berman - EY Society,-1 Lap,292944,626.55,587.41901822917,
Women Senior Cat 4/5,8,118015,Jenny,Auxier,,-1 Lap,474046,600,599.76024348958,
Women Senior Cat 4/5,9,145609,Faye,Christenberry,Team Thrive p/b Kaiser Permanen,-2 Laps,487779,612.3029375,612.10146875,
Women Senior Cat 4/5,10,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,-2 Laps,510629,658.03,624.44269401042,
Women Senior Cat 4/5,11,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanente,-2 Laps,495210,639.03,636.78391927083,
Women Senior Cat 4/5,12,145610,Ashley,Moore,Hagens Berman - EY Society,-2 Laps,503048,684.42094135179,649.12514453125,
Women Senior Cat 4/5,13,145642,Tonya,Leroy,Team Thrive p/b Kaiser Permanen,-3 Laps,520421,741.09222515732,661.46636979167,
Women Senior Cat 4/5,14,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,-3 Laps,523964,729.97304120254,673.80759505208,
Women Senior Cat 4/5,15,153430,Antonio,Baskin,,-4 Laps,,600,686.1488203125,
Women Senior Cat 4/5,16,153431,Dante,Trejo,,-6 Laps,,600,698.49004557292,
