Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                           ,15,4927,Jaclyn,Dalessandro, Northeastern University,,276005,536.71,592.50391176471,
Women C                                           ,16,10132,Sophy,Lee, Harvard University,,307659,643.75,597.26594117647,
Women C                                           ,17,10113,Gina,Dinunzio, Rutgers University-New Brunswick/Piscataway,,308052,606.79,602.02797058824,
Women C                                           ,18,19645,Natalie,Griffith, Northeastern University,,,500,606.79,
Women C                                           ,19,4948,Ashley,Nichols, University of Vermont,,293630,616.62,611.55202941176,
Women C                                           ,20,14988,Stephanie,Reighart, Dartmouth College,,,654.27272727273,616.31405882353,
Women C                                           ,21,10125,Eileen,Evans, Harvard University,,308407,656,621.07608823529,
Women C                                           ,22,10114,Caitlin,Masopust, University of Connecticut,,307419,627.95,625.83811764706,
Women C                                           ,23,19647,Bethany,Smith, Queens University,,,500,630.60014705882,
Women C                                           ,24,10124,Shannon,Burke, University of Vermont,,319690,684.08,635.36217647059,
Women C                                           ,25,4960,Allison,Gehnrich, University of New Hampshire,,,610.92,640.12420588235,
Women C                                           ,26,10176,Lauren,Heiliger, US Military Academy,,306059,544.43,644.88623529412,
Women C                                           ,27,10119,Maureen,Regan, Boston College,,,746,649.64826470588,
Women C                                           ,28,5141,Marie,Weber, Dartmouth College,,,647.98,654.41029411765,
Women C                                           ,29,19646,Theresa,Maynard, University of Massachusetts-Amherst,,,500,659.17232352941,
Women C                                           ,30,10179,Sonja,Butler, US Military Academy,,309231,553.18,663.93435294118,
Women C                                           ,31,14989,Kaytlin,Senatore, Bucknell University,,308076,538.6346048951,668.69638235294,
Women C                                           ,32,12203,Tiahna,Harris, University of Massachusetts-Amherst,,,735.24,673.45841176471,
Women C                                           ,33,15003,Shannon,Casey, University of Pittsburgh,,,740,678.22044117647,
Women C                                           ,34,351,?,?,,,,479.94,682.98247058824,
Women C                                           ,35,5283,Amy,Dzura, University of Pittsburgh,,,696.25,687.7445,
Women Intro                                       ,1,351,?,?,,,,,,
Women Intro                                       ,2,10123,Terri,Monserrat,Millersville University-Pennsylvania,,,,,
Women Intro                                       ,3,14854,Amanda,White,University of Connecticut,,,,,
Women Intro                                       ,4,351,?,?,,,,,,
Women Intro                                       ,5,5590,Leah,Nagel,Middlebury College,,,,,
Women Intro                                       ,6,18264,Rachel,Kurchin,Yale University,,,,,
Women Intro                                       ,7,19641,Genna,Waldvogel,University of Vermont,,,,,
Women Intro                                       ,8,14860,Caroline,Pardee, Boston University,,,,,
