Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Open,3,90921,Stephen,Heath,Frazier Cycling Juniors,0:28:24.540,418951,417.94,383.49866666667,
Men Juniors 15-18 Open,4,150191,Hayden,Connell,Nashville Local Cycling,0:28:25.091,524570,459.73,400,
Men Juniors 15-18 Open,5,85701,Jacob,Kuper,I Am Racing,,411316,439.29,416.50133333333,
Men Juniors 15-18 Open,6,119033,Jace,Baumgardner,Lift Center Racing,,535840,400,433.00266666667,
Men Juniors 15-18 Open,7,171190,Bailey,Byrom,Balls Out Bicycle Racing PB MOAB,,,400,449.504,
Men Juniors 15-18 Open,DNF,171191,Carter,Simmons,,,,,,
Men Juniors 9-14 Open,1,100146,Zachary,Lowe,Lift Center Racing,0:19:19.120,473105,516.42,477.861,
Men Juniors 9-14 Open,2,106539,Levi,Dykes,Balls Out Bicycle Racing PB MOAB,0:19:19.156,460806,527.39,510.2390131615,
Men Juniors 9-14 Open,3,137412,William,Bibic,Midweek CC,0:20:24.432,,549.06,542.617026323,
Men Juniors 9-14 Open,4,163936,Charlie,Stelly,Village VW Chattanooga Cycling Team,0:20:25.376,556032,587.93,574.9950394845,
Men Juniors 9-14 Open,5,163937,Brady,Lawson,Village VW Chattanooga Cycling Team,,556206,626.81610529201,607.37305264601,
Men Juniors 9-14 Open,6,163939,Braxton,Burtis,Village VW Chattanooga Cycling Team,,556224,670.78208937367,639.75106580751,
Men Juniors 9-14 Open,7,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,638.3,672.12907896901,
Men Juniors 9-14 Open,8,163940,Sean,Smith,Village VW Chattanooga Cycling Team,,516413,667.29,704.50709213051,
Men Pro/Cat 1/2,1,22836,Frank,Travieso,EDA / Evolution Cycling Team,,160295,284.84,237.0395,
Men Pro/Cat 1/2,2,22267,Scott,Mcgill,Gateway Harley-Davidson Trek Development,,281178,265.9,240.428265625,
Men Pro/Cat 1/2,3,852,Connor,Sallee,UCI CT: Cyclus Sports,,210129,282.7,243.81703125,
Men Pro/Cat 1/2,4,47749,Corey,Davis,UCI CT: Cyclus Sports,,336388,269.07,247.205796875,
Men Pro/Cat 1/2,5,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,314.73,250.5945625,
Men Pro/Cat 1/2,6,8664,Andrew,Dahlheim,Holowesko-Citadel p/b Arapahoe Resources,,188572,310.67,253.983328125,
Men Pro/Cat 1/2,7,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,304.16,257.37209375,
Men Pro/Cat 1/2,8,146830,Matthew,Ricketts,Team MACK Racing Association,,515720,306.68,260.760859375,
Men Pro/Cat 1/2,9,27106,Brandon,Feehery,,,193035,286.07,264.149625,
Men Pro/Cat 1/2,10,52762,Tim,Savre,Project Echelon Racing,,371826,294.78,267.538390625,
Men Pro/Cat 1/2,11,85159,Bryan,Lewis,Cutaway USA,,354762,366.11,270.92715625,
Men Pro/Cat 1/2,12,10658,Jacob,Hill,Support Clean Sport/Guttenplan Coaching,,235209,316.61,274.315921875,
Men Pro/Cat 1/2,13,83071,Clayton,Travis,Kreitler Racing Team,,404229,326.08,277.7046875,
Men Pro/Cat 1/2,14,142269,Zach,Nehr,Team California,,267850,344.86,281.093453125,
Men Pro/Cat 1/2,15,30968,John,Woods,First Internet Bank Cycling,,256120,362.19,284.48221875,
Men Pro/Cat 1/2,16,41360,Casey,Magner,Specialized-BMW,,222005,372.56,287.870984375,
Men Pro/Cat 1/2,17,61597,Franklin,Deese,UCI CT: Cyclus Sports,,324184,366.29,291.25975,
Men Pro/Cat 1/2,18,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,,395387,352.05,294.648515625,
Men Pro/Cat 1/2,19,71706,Justin,Pfaff,VeloBrew Cycling Club,,237816,312.77,298.03728125,
Men Pro/Cat 1/2,20,115782,Nolan,Vanderzwaag,Velo City Cycles,,423626,314.56,301.426046875,
Men Pro/Cat 1/2,21,48029,Jacob,Henningsen,Team Hungry,,368618,327.23,304.8148125,
Men Pro/Cat 1/2,22,121791,Seth,Jones,Dornier Racing,,437931,320,308.203578125,
Men Pro/Cat 1/2,23,121182,Caleb,Aoake,Development Team Novo Nordisk,,480001,359.2,311.59234375,
Men Pro/Cat 1/2,24,99321,Kevin,Solomon,City Title Cycling Team,,425096,351.71,314.981109375,
Men Pro/Cat 1/2,25,146214,Oliver,Behringer,Development Team Novo Nordisk,,526320,347.99,318.369875,
Men Pro/Cat 1/2,26,2162,Paul,Martin,First Internet Bank Cycling,,207549,313.52,321.758640625,
Men Pro/Cat 1/2,27,49162,Richard,Arnopol,Project Echelon Racing,,264204,314.92,325.14740625,
Men Pro/Cat 1/2,28,33807,Timothy,Killelea,Nashville Local Cycling,,272407,323.83,328.536171875,
Men Pro/Cat 1/2,29,46171,Nicholas,Luther,Happy Tooth Racing,,287070,351.43,331.9249375,
Men Pro/Cat 1/2,30,75132,Daniel,Tokarczyk,Team Hungry,,393137,312.34,335.313703125,
Men Pro/Cat 1/2,31,73856,Rolly,Weaver,Support Clean Sport/Guttenplan Coaching,,280746,324.11,338.70246875,
Men Pro/Cat 1/2,32,114495,Michael,Bissette,South Main Cycles - Belmont,,525134,326.79,342.091234375,
Men Pro/Cat 1/2,33,31519,Hank,Beaver,Specialized-BMW,,123734,325.99,345.48,
Men Pro/Cat 1/2,34,135777,David,Vargas,Team United HealthCare / The 706 Project,,308175,349.58,348.868765625,
Men Pro/Cat 1/2,35,24426,Parker,Kyzer,UCI CT: Cyclus Sports,,263324,318.6,352.25753125,
Men Pro/Cat 1/2,36,129111,Will,Jessup,VeloBrew Cycling Club,,495163,382.3,355.646296875,
Men Pro/Cat 1/2,37,75411,Brady,Reed,Strike Cycling Elite Team,,387057,343.88,359.0350625,
Men Pro/Cat 1/2,38,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,,377954,389.4,362.423828125,
Men Pro/Cat 1/2,39,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,345.48,365.81259375,
Men Pro/Cat 1/2,40,4584,Barry,Miller,,,197897,150,369.201359375,
Men Pro/Cat 1/2,41,47181,Charkie,Huegel,Levine Law Group p/b Huseby.com,,376024,377.51,372.590125,
Men Pro/Cat 1/2,42,41361,Isaac,Strickland,Little Fire p/b Adventures Cycles,,275823,348.04,375.978890625,
Men Pro/Cat 1/2,43,154477,Skyler,Diacou,Team United HealthCare / The 706 Project,,528166,395.4,379.36765625,
Men Pro/Cat 1/2,44,30281,Andrew,Scarano,Team United HealthCare / The 706 Project,,178109,293.17,382.756421875,
Men Pro/Cat 1/2,45,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,343.23,386.1451875,
Men Pro/Cat 1/2,46,47744,Oliver,Flautt,UCI CT: Cyclus Sports,,307228,303.18,389.533953125,
Men Pro/Cat 1/2,47,83393,Ulugbek,Saidov,Development Team Novo Nordisk,,472550,370.69,392.92271875,
Men Pro/Cat 1/2,48,76870,Huntley,Nash,,,377254,355.67,396.311484375,
Men Pro/Cat 1/2,49,77379,Andrew,Giniat,UCI CT: Cyclus Sports,,263035,315.24,399.70025,
Men Pro/Cat 1/2,50,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,,319542,372.99,403.089015625,
Men Pro/Cat 1/2,51,122788,Andrew,Evans,City Title Cycling Team,,467580,357.58,406.47778125,
Men Pro/Cat 1/2,52,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,358544,359.08,409.866546875,
Men Pro/Cat 1/2,53,19981,Noah,Kinney,Team Dayton Bicycling,,274106,387.13,413.2553125,
Men Pro/Cat 1/2,54,44756,Ricky,Randall,UCI CT: Cyclus Sports,,272809,353.11,416.644078125,
Men Pro/Cat 1/2,55,100436,John,Becker *,First Internet Bank Cycling,,346092,358.47,420.03284375,
Men Pro/Cat 1/2,56,16873,Samuel,James,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,284009,355.89,423.421609375,
Men Pro/Cat 1/2,57,91885,Luis,Berrios,Giovanni's Tile Design Racing p/b Roswell Bicycles,,412885,353.33,426.810375,
Men Pro/Cat 1/2,58,50754,Paul,Gregory,Carolina Crit Squad,,311269,372.84,430.199140625,
Men Pro/Cat 1/2,59,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,364.5,433.58790625,
Men Pro/Cat 1/2,60,129107,Nathan,Pierce,Infinity racing,,493057,386.54,436.976671875,
Men Pro/Cat 1/2,61,139045,Michael,Zinkann,Giovanni's Tile Design Racing p/b Roswell Bicycles,,510080,376.85,440.3654375,
Men Pro/Cat 1/2,62,121183,Juan,Gonzalez,Development Team Novo Nordisk,,480075,320.49,443.754203125,
Men Pro/Cat 1/2,63,33879,Robert,Berghel,,,,391.64,447.14296875,
Men Pro/Cat 1/2,64,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,430.21,450.531734375,
Men Pro/Cat 1/2,65,37668,Carlos,Norena,SC Competitive Cyclist,,278167,433.05,453.9205,
Women Cat 4/5,1,164266,Katherine,Long,,0:24:51.289,553629,604.07035124631,477.33166666667,
Women Cat 4/5,2,157239,Monica,Desjardins,Taco Mamacita,0:24:54.436,443443,592.03,491.66895833333,
Women Cat 4/5,3,161050,Rosie,Levy,Sorella Cycling p/b Hincapie Sportswear,0:24:56.210,545862,553.45,506.00625,
Women Cat 4/5,4,145735,Caleigh,Rasser,Frazier Cycling Juniors,0:24:56.217,524015,539.22,520.34354166667,
Women Cat 4/5,5,162096,Grace,Anne ingham,UGA Cycling,0:24:56.532,550115,522.44,534.68083333333,
Women Cat 4/5,6,171177,Amanda,Smith,,0:24:56.991,492933,600,549.018125,
Women Cat 4/5,7,171178,Valentina,Casas,Boyaca Raza de Campeones,0:24:57.015,,600,563.35541666667,
Women Cat 4/5,8,148107,Patience,Stoller,Nashville Local cycling,0:24:57.201,503362,647.6,577.69270833333,
Women Cat 4/5,9,159186,Sarah,Portella,,0:24:57.573,549664,491.35088965092,592.03,
Women Cat 4/5,10,50844,Sally,Chu,Rock Solid Health Fitness/AL Wheelmen,0:24:57.619,322054,578.29,606.36729166667,
Women Cat 4/5,11,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,0:24:57.851,462012,571.06,620.70458333333,
Women Cat 4/5,12,99100,Alissa,Whittier���,Taco Mamacita,0:24:58.782,387005,561.18638544382,635.041875,
Women Cat 4/5,13,103389,Madison,Gramling,Experience Fayetteville Cycling Team,0:25:08.199,441079,628.29,649.37916666667,
Women Cat 4/5,14,62355,Kelli,Rogan,Frazier Cycling Juniors,0:25:32.260,55761,591.15,663.71645833333,
Women Cat 4/5,15,33657,Amy,Christian,Taco Mamacita,,307286,600,675.66420138889,
Women Cat 4/5,16,148108,Jodie,Branum,Taco Mamacita,,516223,643.52,699.5596875,
Women Cat 4/5,17,171179,Brandy,Eaton,,,,600,699.5596875,
Women Juniors 15-18 Open,1,148107,Patience,Stoller,Nashville Local cycling,0:27:52.520,503362,,,
Women Juniors 15-18 Open,2,163933,Annkatrin,Smith,Village VW Chattanooga Cycling Team,,516414,,,
Women Juniors 9-14 Open,1,145735,Caleigh,Rasser,Frazier Cycling Juniors,0:20:22.553,524015,,,
Women Juniors 9-14 Open,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Juniors 9-14 Open,3,118756,Gigi,Nguy,Frazier Cycling,,477018,,,
Women Pro/Cat 1/2/3,1,30313,Debbie,Milne,Papa John's Racing p/b Trek,0:54:47.812,84776,380.19,312.545,
Women Pro/Cat 1/2/3,2,53796,Courteney,Lowe,Feed Hungry Kids Project p/b Happy Tooth,0:54:47.904,379339,369.16,317.82575,
Women Pro/Cat 1/2/3,3,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total Media,0:54:48.004,200504,392.62,323.1065,
Women Pro/Cat 1/2/3,4,156326,Emily,Ehrlich,Papa John's Racing p/b Trek,0:54:48.482,531211,353.75,328.38725,
Women Pro/Cat 1/2/3,5,74705,Laura,Jorgensen,Feed Hungry Kids Project p/b Happy Tooth,0:55:19.392,397657,323.51,333.668,
Women Pro/Cat 1/2/3,6,117583,Tina,Pic,Colavita/Bialetti Pro Cycling Team,0:55:19.442,41951,342.04,338.94875,
Women Pro/Cat 1/2/3,7,168975,Danielydelvalle,Garcia,Papa John's Racing p/b Trek,0:55:19.564,561793,320.26,344.2295,
Women Pro/Cat 1/2/3,8,73998,Jennifer,Caicedo,Palmetto State Medical Cycling Team,0:55:19.999,401270,370.31,349.51025,
Women Pro/Cat 1/2/3,9,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total Media,0:55:20.301,457092,332.78,354.791,
Women Pro/Cat 1/2/3,10,24232,Stephanie,Cucaz,OrthoCarolina Winston Women's Cycling,0:55:20.900,288099,360,360.07175,
Women Pro/Cat 1/2/3,11,145742,Sommers,Creed,L5Flyers Cycling Team,0:55:21.135,526369,418.16,365.3525,
Women Pro/Cat 1/2/3,12,160766,Madeline,Bemis,OrthoCarolina Winston Women's Cycling,0:55:21.369,466729,390.81,370.63325,
Women Pro/Cat 1/2/3,13,10078,Emily,Spence,Gray Goat Mobile/Bullseye Total Media,0:55:21.380,357580,370.31,375.914,
Women Pro/Cat 1/2/3,14,130441,Emily,Gass,Urban South Racing,0:55:21.591,497632,425.27,381.19475,
Women Pro/Cat 1/2/3,15,72780,Flora,Yan,Papa John's Racing p/b Trek,0:55:21.999,379241,415.84,386.4755,
Women Pro/Cat 1/2/3,16,101933,Emma,Lujan,Project Echelon Racing,0:55:22.001,472512,444.09,391.75625,
Women Pro/Cat 1/2/3,17,114429,Merrill,Thierman,Dornier Racing,0:55:22.583,460768,414.26,397.037,
Women Pro/Cat 1/2/3,18,76979,Melissa,Teeple,,0:55:22.748,399472,497.87903637143,402.31775,
Women Pro/Cat 1/2/3,19,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,0:55:23.140,513000,503.71,407.5985,
Women Pro/Cat 1/2/3,20,100516,Maria,Danker,Hicks Orthodontics Women's Racing,0:55:23.346,427877,460.34,412.87925,
Women Pro/Cat 1/2/3,21,80936,Jennah,Dunham,Chicago Women's Elite Cycling,0:55:23.542,400510,466.93,423.44075,
Women Pro/Cat 1/2/3,22,73926,Elizabeth,Harden,Papa John's Racing p/b Trek,0:55:24.158,395236,437.55,423.44075,
Women Pro/Cat 1/2/3,23,125206,Krystal,Burnham,OrthoCarolina Winston Women's Cycling,0:55:24.195,485594,436.55,423.44075,
Women Pro/Cat 1/2/3,24,27203,Katie,Isermann,Chicago Women's Elite Cycling,0:55:24.740,300135,415.68,436.642625,
Women Pro/Cat 1/2/3,25,85734,Gracie,Pendleton,OrthoCarolina Winston Women's Cycling,0:55:25.140,410272,480.07,436.642625,
Women Pro/Cat 1/2/3,26,76710,Lauren,Wissman,Chicago Women's Elite Cycling,0:55:25.458,401145,408.42,444.56375,
Women Pro/Cat 1/2/3,27,82091,Mia,Cheeseman,Chicago Women's Elite Cycling,0:55:25.971,400119,416.65,486.80975,
Women Pro/Cat 1/2/3,28,125191,Kathryn,Buss,Team TIBCO-Silicon Valley Bank,0:55:26.815,297862,393.42,486.80975,
Women Pro/Cat 1/2/3,29,155276,Madison,Kelly,Papa John's Racing p/b Trek,0:55:33.096,460027,335.73,486.80975,
Women Pro/Cat 1/2/3,30,53507,Rachel,Wills,Chicago Women's Elite Cycling,,316704,485.4,486.80975,
Women Pro/Cat 1/2/3,31,139546,Beth,Lofgren,Taco Mamacita,,443635,470.05,486.80975,
Women Pro/Cat 1/2/3,32,106541,Madeline,Pearce,Piedmont College,,426562,469.75,486.80975,
Women Pro/Cat 1/2/3,33,121693,Brooke,Hannon,Gray Goat Mobile/Bullseye Total Media,,467326,445.25,486.80975,
Women Pro/Cat 1/2/3,34,73874,Judah,Sencenbaugh,Team United HealthCare / The 706 Project,,399863,372.24,486.80975,
Women Pro/Cat 1/2/3,35,74858,Martha,Lowe,Team WE,,382969,501.67,486.80975,
Women Pro/Cat 1/2/3,36,123114,Sarah,Schuetter,,,482735,461.89,486.80975,
Women Pro/Cat 1/2/3,37,82346,Emily,Strange,CTH Performance Project,,412604,552.6,486.80975,
Women Pro/Cat 1/2/3,38,126100,Kristina,Mears,CCT Racing,,428046,530.80012151457,486.80975,
Women Pro/Cat 1/2/3,39,160821,Caitlin,Milne,Supra Cycling Team,,550898,483.25,486.80975,
Women Pro/Cat 1/2/3,40,160786,Margaret,Jerulle,USF Cycling,,549331,561.47,486.80975,
Women Pro/Cat 1/2/3,41,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,492.45,486.80975,
