First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Pfeil,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 5,8,29,462.5,
Koabi,Brooks,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 5,13,29,489.28571428571,
George,Schatz,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 5,16,29,505.35714285714,
Matthew,W davis,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 4,1,8,360,
Jun,Watabe,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 4,6,8,410,
Jeff,Ray,Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,12,16,537.76942112473,
Matthew,W davis,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 4,1,7,355.1399126135,
Michelle,Mjoen,Frostbite Time Trial (Summer),2021-06-6,Women SW 3,2,3,,
Dan,Messina,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 40-49,7,7,385,
Dan,Messina,Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 4,4,5,,
Noah,Moyer,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,31,16,518.69392552244,
Jun,Watabe,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,11,17,469.52307728866,
Jun,Watabe,Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 4,1,14,338.03366666667,
Darren,Blair,Maverick Classics - RR,2021-03-28,Men Cat4/5,35,63,474.3,
Robert,Tiernan,Maverick Classics - RR,2021-03-28,Men Master 50+,26,34,550.82376841935,
Ryan,Christianson,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,4,19,320,
Jun,Watabe,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,6,19,335,
Pablo,Morales,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,9,19,357.5,
Ryan,Christianson,Maverick Classics - Crit,2021-03-27,Men Master 40+ Masters 40+ 123,6,6,373.33333333333,
Darren,Blair,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,40,46,482.28260869565,
Jun,Watabe,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,2,14,352.95143768331,
Pablo,Morales,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,6,14,381.74047922777,
Ryan,Christianson,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,7,14,388.93773961388,
Dan,Messina,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,48,61,489.03190555556,
Dan,Messina,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,54,72,490.43796296296,
Dan,Messina,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,21,36,461.91176470588,
Ryan,Christianson,East Canyon Road Race,2020-09-26,Men Masters 40-54 open,1,13,297.5,
Dan,Messina,Missouri State Championship Time Trial,2020-08-1,Men Cat 4,9,9,499.838,
Carol,Storey,Frostbite Time Trial,2020-04-30,Women MW 60+,2,2,,
Dan,Messina,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 4/5 Novice,9,15,,
Dan,Messina,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,11,32,,
Dan,Messina,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 4/5 Novice,9,15,,
Dan,Messina,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,9,36,,
Ryan,Christianson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,23,39,419.41744160589,
Ryan,Christianson,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,23,39,434.86713157895,
Ryan,Christianson,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,13,43,363.13264285714,
Ryan,Christianson,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,30,45,434.12563058214,
Nicholas,Tabares,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,28,62,399.81862073337,
Nicholas,Tabares,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,33,58,413.85935752942,
Nicholas,Tabares,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,20,62,377.543444926,
Nicholas,Tabares,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,37,62,417.29935483871,
Nicholas,Tabares,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,37,62,418.2470358274,
Dan,Messina,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,47,24,544.97916873751,
Ryan,Hentz,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,2,40,366.46195833333,
Joseph,S pinkerton,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,17,37,391.43423529412,
Robert,Stanley,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,40,67,506.50437271227,
Ryan,Christianson,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,16,50,350.005,
David,Storey,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,27,43,464.6121,
Ryan,Hentz,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,12,51,411.2194306889,
Ryan,Hentz,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,5,47,360.92691558442,
Ryan,Hentz,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,5,31,414.72677777778,
Ian,Mccallum,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,1,27,381.23633333333,
Ryan,Hentz,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,5,27,404.39130769231,
Tyler,Lock,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,24,48,438.57301515152,
Ryan,Hentz,Pacific Raceways Circuit Series,2019-07-9,Overall Open,24,49,412.50276224923,
Ian,Mccallum,Pacific Raceways Circuit Series,2019-07-9,Overall Open,26,49,418.91723775077,
Ryan,Hentz,Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,10,18,433.47453696044,
Ian,Mccallum,Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,11,18,443.42017506921,
Dan,Messina,Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,12,12,413.39735464618,
Dan,Messina,Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,15,17,489.197,
Ian,Mccallum,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,9,32,417.49014285714,
Nicholas,Tabares,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,34,80,370.64842105263,
Nicholas,Tabares,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,53,88,509.23740740741,
Tyler,Lock,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,12,26,399.56763888889,
Ian,Mccallum,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,9,38,413.99332026546,
Ryan,Hentz,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,19,38,469.44,
Ryan,Hentz,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,3,31,352.14189968183,
Tyler,Lock,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,12,30,421.03066666667,
Ian,Mccallum,Ballard Criterium,2019-06-8,Men Senior Cat 4,7,40,404.70237023897,
Tyler,Lock,Ballard Criterium,2019-06-8,Men Senior Cat 4,12,40,423.84571958884,
Ryan,Hentz,Ballard Criterium,2019-06-8,Men Senior Cat 4,61,40,534.87714581812,
Tyler,Lock,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,2,42,372.12468253968,
Ian,Mccallum,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,3,42,376.5336984127,
Ryan,Hentz,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,6,42,389.76074603175,
Dan,Messina,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4/5,12,13,565.21934612675,
Dan,Messina,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,8,11,456.45814648704,
Rachel,Messina,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Cat 5,2,2,,
Dan,Messina,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 45-49 Open,3,5,,
Michael,Black,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,10,27,425.06535897436,
Ryan,Hentz,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,5,42,401.0386031746,
Michael,Carroll,Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,14,15,420.33601392857,
Tom,Ober,Squawker Road Classic - RR,2019-04-20,Men Master 45+ Pro/Cat,2,9,370.19959375,
Michael,French,Squawker Road Classic - RR,2019-04-20,Men Master 45+ Pro/Cat,3,9,380.1330625,
Michael,Carroll,Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,26,17,557.18268683049,
Joseph,S pinkerton,Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,27,17,557.18268683049,
Tom,Ober,Squawker Road Classic - Crit,2019-04-20,Men Master 45+ Pro/Cat,4,7,400,
Michael,Black,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,8,32,411.1039898517,
Tyler,Lock,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,3,31,395.42434444444,
Ryan,Hentz,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,5,31,409.33752222222,
Koabi,Brooks,Musselman Criterium,2019-04-13,Men Cat 5,29,15,588.20989890859,
Dan,Messina,Spring Fling Crit Series,2019-03-23,Men Cat 4/5,19,11,534.54,
Koabi,Brooks,Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,11,12,513.41255555556,
Koabi,Brooks,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,19,26,520.52095454545,
Koabi,Brooks,Tolero Criterium,2019-03-16,Men Senior Cat 5,22,12,582.11614533814,
Dan,Messina,Spring Fling Crit Series,2019-03-9,Men Cat 4/5,24,15,520.77866666667,
Dan,Messina,Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,9,13,,
Koabi,Brooks,Tucson Bicycle Classic - GC,2019-03-3,Men SM  U39 Cat 5,8,14,489.8754723565,
Koabi,Brooks,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM  U39 Cat 5,8,14,489.8754723565,
Koabi,Brooks,Tucson Bicycle Classic RR,2019-03-2,Men SM  U39 Cat 5,3,15,427.20642857143,
Dan,Messina,Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,14,15,463.98,
Koabi,Brooks,Tucson Bicycle Classic - TT,2019-03-1,Men SM  U39 Cat 5,8,15,479.75094471299,
Koabi,Brooks,Tucson Bicycle Classic TT,2019-03-1,Men SM  U39 Cat 5,8,15,479.75094471299,
Dan,Messina,Spring Fling Crit Series,2019-02-23,Men Cat 4/5,10,14,512.7100643444,
Michelle,Mjoen,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,10,16,509.53314171847,
Michelle,Mjoen,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,15,16,572.16625,
Michelle,Mjoen,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,14,16,533.33829607672,
Michelle,Mjoen,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,10,16,512.07405498695,
Koabi,Brooks,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,17,27,447.87414419321,
Koabi,Brooks,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M35+4/5,1,6,405.25091685724,
David,Storey,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,27,33,483.036121343,
Laura,Leonard,Spring Fling Crit Series ,2018-03-24,Women Cat 1/2/3/4/5,5,9,526.8,
Dan,Messina,Octoginta Time Trial,2017-09-30,Men Masters 40+ Open,2,2,,
Robert,Stanley,USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,3,19,345.47008333127,
David,Leonard,USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,4,18,,
Jay,Johannsen,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,11,29,411.60814405858,
Jay,Johannsen,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,7,43,402.39227042029,
Jay,Johannsen,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,37,42,507.30785714286,
Jay,Johannsen,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,7,28,389.23734724659,
Ryan,Christianson,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,33,33,511.38966666667,
Ryan,Christianson,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,7,29,347.21428571429,
Ryan,Christianson,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,9,23,369.67795454545,
Ryan,Christianson,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,6,19,361.18925925926,
Ryan,Christianson,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,8,26,356.46461538462,
Dan,Messina,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,20,22,519.82246978018,
Jay,Johannsen,Quad Cities Criterium,2017-05-29,Men Cat 4,6,42,367.6125199482,
Jay,Johannsen,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,9,46,401.63130434783,
Jay,Johannsen,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,24,28,423.24064546787,
Jay,Johannsen,Burlington Road Race,2017-05-26,Cat 3/4,15,41,389.24885082589,
Dan,Messina,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,9,15,486.50054319932,
Dan,Messina,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,9,14,486.50054319932,
Dan,Messina,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,7,14,462.43554761905,
Dan,Messina,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 4/5,9,14,474.42647237501,
Ryan,Christianson, 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,13,26,457.26253451178,
Alvin,Nordell, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,5,41,285.68297619048,
Dan,Messina,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,17,47,536.13826666667,
Ryan,Christianson,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,11,28,438.44157461311,
Ryan,Christianson,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,8,28,434.618,
Ryan,Christianson,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,12,34,431.85937798656,
Ryan,Christianson,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,14,40,423.73772337448,
David,Storey,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,31,34,473.9755410502,
Michael,French,Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,1,12,329.8338954091,
Travis,Palmer,Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,6,12,402.95968638338,
Tom,Ober,Tour del Sol - GC,2016-03-20,Men Cat 3/4,14,34,376.83062650593,
David,Preston,Tour del Sol - GC,2016-03-20,Men Cat 3/4,18,34,396.3705990284,
Joseph,S pinkerton,Tour del Sol - RR,2016-03-20,Men P/1/2/3,42,43,387.54166666667,
Michael,French,Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,1,14,325.3035,
Travis,Palmer,Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,5,14,399.37116666667,
Tom,Ober,Tour del Sol - RR,2016-03-20,Men Cat 3/4,13,36,372.98470588235,
David,Preston,Tour del Sol - RR,2016-03-20,Men Cat 3/4,19,36,402.49905882353,
Joseph,S pinkerton,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,25,43,326.42776190476,
Travis,Palmer,Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,3,14,403.53815279577,
Michael,French,Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,12,14,468.84547776339,
David,Preston,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,13,36,372.69283488234,
Tom,Ober,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,27,36,424.5960955185,
Joseph,S pinkerton,Tour del Sol - TT,2016-03-19,Men P/1/2/3,40,43,,
Michael,French,Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,5,15,379.87692857143,
Travis,Palmer,Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,10,15,437.29871428571,
David,Preston,Tour del Sol - TT,2016-03-19,Men Cat 3/4,16,36,379.6454564403,
Tom,Ober,Tour del Sol - TT,2016-03-19,Men Cat 3/4,32,36,473.47423553309,
Michelle,Mjoen,Frostbite TT,2016-03-5,SW 3,6,10,486.36875,
David,Leonard,Frostbite TT,2016-03-5,SM-P-1-2,9,19,242.17148148148,
Geoffrey,Mina,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,15,42,310.99543333333,
Wayne,Watson,Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,5,21,356.4787289916,
Geoffrey,Mina,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,14,49,286.80146031746,
Wayne,Watson,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,4,29,321.54279052482,
Wayne,Watson,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,1,21,279.50266666667,
Geoffrey,Mina,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,3,29,288.47942857143,
Geoffrey,Mina,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,1,19,243.94954408108,
Geoffrey,Mina,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,1,15,290.51583333333,
Kyle,Erickson,Littleton Criterium,2015-08-1,Men SM 2-3,98,100,478.93748888889,
David,Rogers,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,12,27,338.03096554487,
Al,Stoltz,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,13,27,344.1509775641,
Jim,Kraychy,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,21,27,417.59112179487,
Jeff,Ray,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,25,27,417.59112179487,
Brian,Bonham,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,27,27,446.96717948718,
Jerry,Natale,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,31,47,381.12892876429,
Nicolle,Bruderer,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,15,50,341.12651847826,
Brendan,Cusick,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,20,23,362.32075925926,
David,Preston,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,22,23,362.32075925926,
Geoffrey,Mina,Haystack Mountain Time Trial,2015-05-23,Men SM P-12,7,20,226.95386206013,
Nico,Toutenhoofd,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,4,20,240.77612897652,
Ray,Howe,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,14,20,371.26822556492,
Philip,Regnier,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,19,31,421.26401741202,
David,Leonard,Haystack Mountain Time Trial,2015-05-23,Men SM 3,2,12,289.49956280799,
David,Storey,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,18,36,444.0265531294,
Kevin,Nicol,Superior Morgul - Road Race,2015-05-17,Men SM P-12,13,72,249.21466666667,
Geoffrey,Mina,Superior Morgul - Road Race,2015-05-17,Men SM P-12,18,72,269.22522222222,
Alvin,Nordell,Superior Morgul - Road Race,2015-05-17,Men SM P-12,68,72,397.29277777778,
Ryan,Radden,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,26,48,352.91527777778,
David,Rogers,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,32,36,438.99365625,
Michelle,Mjoen,Superior Morgul - Road Race,2015-05-17,Women SW 4,9,27,465.38583333333,
David,Leonard,Superior Morgul - Road Race,2015-05-17,Men SM 3,5,59,321.87513888889,
Chris,Klemick,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,24,31,388.932,
Peter,H gee,Superior Morgul - Road Race,2015-05-17,Men SM 5,19,25,541.3194767767,
William,Capron,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,5,32,367.66961111111,
Kevin,Nicol,Superior Morgul - Circuit,2015-05-16,Men SM P-12,14,67,256.13840242165,
Geoffrey,Mina,Superior Morgul - Circuit,2015-05-16,Men SM P-12,26,67,286.22877469136,
Alvin,Nordell,Superior Morgul - Circuit,2015-05-16,Men SM P-12,54,67,380.86784876543,
Nico,Toutenhoofd,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,25,49,343.27349087675,
Ryan,Radden,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,42,49,409.68896350701,
Roy,Hobbs,Superior Morgul - Circuit,2015-05-16,Men SM 5,10,18,511.31122782513,
Peter,H gee,Superior Morgul - Circuit,2015-05-16,Men SM 5,12,18,533.93368347538,
David,Leonard,Superior Morgul - Circuit,2015-05-16,Men SM 3,1,49,332.061,
David,Rogers,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,14,28,373.61080555556,
Richard,Light,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,28,28,441.09127777778,
Chris,Klemick,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,12,37,333.42847457108,
Jeff,Ray,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,32,37,414.73201470588,
Glen,K winkel ph.d.,Superior Morgul - Circuit,2015-05-16,Men MM 60+,1,29,327.998,
William,Capron,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,1,37,348.8631965888,
Kevin,Nicol,Superior Morgul - TT,2015-05-15,Men SM P-12,13,51,209.98534,
Geoffrey,Mina,Superior Morgul - TT,2015-05-15,Men SM P-12,25,51,259.77118,
Nico,Toutenhoofd,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,10,35,258.35733333333,
Ray,Howe,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,31,35,407.51683333333,
Ryan,Radden,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,33,35,421.7225,
Michelle,Mjoen,Superior Morgul - TT,2015-05-15,Women SW 4,9,17,504.455,
David,Leonard,Superior Morgul - TT,2015-05-15,Men SM 3,3,35,299.04383009439,
David,Rogers,Superior Morgul - TT,2015-05-15,Men MM 40+ 3,18,20,413.19929166841,
Richard,Light,Superior Morgul - TT,2015-05-15,Men MM 40+ 3,20,20,427.3833063745,
Wayne,Watson,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,15,28,328.5739601208,
Philip,Regnier,Superior Morgul - TT,2015-05-15,Men MM 40+ 4,21,26,477.09051335745,
William,Capron,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,4,30,373.76415416245,
David,Storey,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,21,30,481.76493576564,
Albert,Langsenkamp,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,17,39,395.99164853428,
Rob,Salcido,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,8,21,338.43475,
Jeff,Ray,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,11,21,359.19,
Jim,Kraychy,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,12,21,364.95534722222,
Brian,Bonham,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,14,21,376.48604166667,
Chris,Klemick,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,15,21,382.25138888889,
Glen,K winkel ph.d.,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,2,18,325.20493575577,
Patrick,O odonnell,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,41,43,549.93179811056,
Nicolle,Bruderer,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,15,41,346.64406673515,
David,Rogers,The Koppenberg,2015-05-2,Men MM 40+ 3,14,49,343.67166666667,
Kyle,Erickson,The Koppenberg,2015-05-2,Men SM 3,44,56,451.3172836415,
Mark,C taylor,The Koppenberg,2015-05-2,Men MM 50+ 1-23,12,26,358.81502083333,
Chris,Klemick,The Koppenberg,2015-05-2,Men MM 50+ 1-23,13,26,365.11806666667,
William,Capron,The Koppenberg,2015-05-2,Men MM 50+ 4,7,36,383.23112884778,
Jenna,Macpherson,Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,12,15,548.26112620839,
Jenna,Macpherson,Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,12,18,557.08695238095,
Jeff,Leischner,Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,11,27,367.64000107489,
Christopher,Cleavelin,Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,16,27,400.41990171982,
Jeff,Leischner,Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,22,27,400.41990171982,
Rob,Salcido,Denver Federal Center Classic,2015-04-19,Men SM 3,43,58,408.6114871857,
Chris,Klemick,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,8,24,351.62074257254,
Jim,Kraychy,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,14,24,385.69066359093,
Jeff,Ray,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,16,24,402.72562410012,
Glen,K winkel ph.d.,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,19,24,402.72562410012,
Al,Stoltz,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,21,24,427.50374847713,
Glen,K winkel ph.d.,Denver Federal Center Classic,2015-04-19,Men MM 60+,1,15,369.33066666667,
Jenna,Macpherson,Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,2,19,407.87433384076,
Jenna,Macpherson,Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,13,20,525.16036666667,
Jenna,Macpherson,Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,7,20,457.33683465295,
David,Preston,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,29,45,399.52692105263,
Albert,Langsenkamp,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,35,45,437.64486842105,
Alvin,Nordell,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,40,45,,
David,Preston,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,20,33,325.19490625,
Albert,Langsenkamp,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,26,33,360.94471875,
Alvin,Nordell,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,31,33,390.73622916667,
Dana,Shinn,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,5,14,383.72650416006,
David,Preston,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,6,56,251.42156060606,
Alvin,Nordell,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,38,56,432.26568181818,
Albert,Langsenkamp,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,39,56,437.91706060606,
