Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc Stage,DNF,45083,Josh,Estes,Park Place Dealersips/ENDURAFU,,290785,257.23,254.88217213115,
Men Pro/Cat 1 Nrc Stage,DNF,2547,John,Loehner,Stan's NoTubes p/b Proferrin,,47769,270.23,254.88217213115,
Men Pro/Cat 1 Nrc Stage,DNF,8330,Augusto,Sanchez,Park Place Dealersips/ENDURAFU,,390002,207.41,254.88217213115,
Men Pro/Cat 1 Nrc Stage,DNF,24426,Parker,Kyzer,Cleveland Clinic Sports Health,,263324,224.31,254.88217213115,
Men Pro/Cat 1 Nrc Stage,DNF,13834,Christopher,Wingfield,Hagens Berman Cycling,,247269,218.33,254.88217213115,
Men Pro/Cat 1 Nrc Stage,DNF,8668,Mike,Sherer,Optum p/b Kelly Benefit Strate,,232977,210.5783846029,254.88217213115,
Men Pro/Cat 1 Nrc Stage,DNF,32606,Matthew,Brandt,Cleveland Clinic Sports Health,,197984,234.29,254.88217213115,
Men Pro/Cat 1 Nrc Stage,DNF,2116,Jerome,Townsend,BikeReg.com/Cannondale Elite,,196503,253.24459762546,254.88217213115,
Women Pro/Cat 1/2 Nrc Stage,1,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:00,334430,309.54,267.3675,
Women Pro/Cat 1/2 Nrc Stage,2,60056,Mia,Loquai,ISCorp p/b Intelligentsia Coffee,00:00:00,354752,360.94,271.62079545455,
Women Pro/Cat 1/2 Nrc Stage,3,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top,00:00:00,400516,303.88,275.87409090909,
Women Pro/Cat 1/2 Nrc Stage,4,8539,Alison,Powers,NOW and Novartis for MS,00:00:00,98704,288.89,280.12738636364,
Women Pro/Cat 1/2 Nrc Stage,5,46708,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,00:00:00,288678,330.23,284.38068181818,
Women Pro/Cat 1/2 Nrc Stage,6,23833,Lex,Albrecht,NOW and Novartis for MS,00:00:00,380330,320.69,288.63397727273,
Women Pro/Cat 1/2 Nrc Stage,7,24355,Alexis,Ryan,NOW and Novartis for MS,00:00:00,205156,354.45,292.88727272727,
Women Pro/Cat 1/2 Nrc Stage,8,21690,Jessica,Chong,Morgan Stanley Cycling Team,00:00:00,303840,348.96,297.14056818182,
Women Pro/Cat 1/2 Nrc Stage,9,17178,Shelley,Evans,Team Tibco,00:00:00,226087,342.52824549419,301.39386363636,
Women Pro/Cat 1/2 Nrc Stage,10,41448,Amber,Gaffney,Optum p/b Kelly Benefit Strate,00:00:00,349836,357.68,305.64715909091,
Women Pro/Cat 1/2 Nrc Stage,11,79627,Lorena,Vargas,ISCorp p/b Intelligentsia Coff,00:00:00,405286,350,309.90045454545,
Women Pro/Cat 1/2 Nrc Stage,12,3288,Unknown,Rider,Team Kenda p/b RACC,00:00:00,91005,356.42,314.15375,
Women Pro/Cat 1/2 Nrc Stage,13,45899,Joy,Mcculloch,CashCall Mortgage,00:00:00,218863,373.14,318.40704545455,
Women Pro/Cat 1/2 Nrc Stage,14,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,00:00:00,279796,326.47,322.66034090909,
Women Pro/Cat 1/2 Nrc Stage,15,20328,Joanne,Kiesanowski,Team Tibco,00:00:00,334410,291.03,326.91363636364,
Women Pro/Cat 1/2 Nrc Stage,16,53796,Courteney,Lowe,Optum p/b Kelly Benefit Strate,00:00:00,347152,335.53,331.16693181818,
Women Pro/Cat 1/2 Nrc Stage,17,8547,Robin,Farina,NOW and Novartis for MS,00:00:00,205968,317.91,335.42022727273,
Women Pro/Cat 1/2 Nrc Stage,18,45683,Michelle,Hayner,Velossimo Racing,00:00:00,355384,387.94,339.67352272727,
Women Pro/Cat 1/2 Nrc Stage,19,16219,Maura,Kinsella,NOW and Novartis for MS,00:00:00,289951,370.44,343.92681818182,
Women Pro/Cat 1/2 Nrc Stage,20,76961,Chantal,Blaak,Team Tibco,00:00:00,400868,417.11,348.18011363636,
Women Pro/Cat 1/2 Nrc Stage,21,72199,Irena,Ossola,Team Kenda p/b RACC,00:00:05,392698,363.36,354.56005681818,
Women Pro/Cat 1/2 Nrc Stage,22,21903,Brianna,Walle,Optum p/b Kelly Benefit Strate,00:00:07,353542,322.28,354.56005681818,
Women Pro/Cat 1/2 Nrc Stage,23,47173,Lauren,Komanski,NOW and Novartis for MS,00:00:11,365266,361.25306526875,360.94,
Women Pro/Cat 1/2 Nrc Stage,24,20526,Jasmin,Glaesser,Team Tibco,00:00:25,400540,400.83,367.31994318182,
Women Pro/Cat 1/2 Nrc Stage,25,20349,Rushlee,Buchanan,Team Tibco,00:00:25,380,291.53704371569,367.31994318182,
Women Pro/Cat 1/2 Nrc Stage,26,20344,Kathryn,Donovan,NOW and Novartis for MS,00:00:28,266674,333.93,373.69988636364,
Women Pro/Cat 1/2 Nrc Stage,27,44353,Kim,Jennings,Jubilee Subaru,00:01:23,222697,389.02,377.95318181818,
Women Pro/Cat 1/2 Nrc Stage,28,8543,Olivia,Dillon,NOW and Novartis for MS,00:01:33,232172,343.53,384.333125,
Women Pro/Cat 1/2 Nrc Stage,29,39164,Kaelly,Simpson,FCS|Zngine p/b Mr. Restore,00:01:33,290436,365.25,384.333125,
Women Pro/Cat 1/2 Nrc Stage,30,79628,Valentina,Paniagua,ISCorp p/b Intelligentsia Coff,00:02:36,395163,350,390.71306818182,
Women Pro/Cat 1/2 Nrc Stage,31,32642,Lauren,De crescenzo,Team Kenda p/b RACC,00:11:47,310650,403.44,399.21965909091,
Women Pro/Cat 1/2 Nrc Stage,32,6223,Christina,Birch,I AM Racing,00:11:47,294746,401.89,399.21965909091,
Women Pro/Cat 1/2 Nrc Stage,33,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,00:11:47,221594,366.58,399.21965909091,
Women Pro/Cat 1/2 Nrc Stage,34,33283,Nicole,Mitchell,Winner'sEdge,00:16:57,399658,387.29,411.97954545455,
Women Pro/Cat 1/2 Nrc Stage,35,34873,Pamela,Tate,I AM Racing,00:16:57,153533,397.72670825335,411.97954545455,
Women Pro/Cat 1/2 Nrc Stage,36,8551,Amanda,Miller,Team Tibco,00:16:57,228513,349.51,411.97954545455,
Women Pro/Cat 1/2 Nrc Stage,37,56728,Merideth,Miller,Team Tibco,00:18:03,143575,319.83,424.73943181818,
Women Pro/Cat 1/2 Nrc Stage,38,6615,Sierra,Siebenlist,Team Indiebike.com Angies List,00:18:03,166038,386.45,424.73943181818,
Women Pro/Cat 1/2 Nrc Stage,39,27200,Lindsey,Durst,FCS|Zngine p/b Mr. Restore,00:18:03,270694,416.12,424.73943181818,
Women Pro/Cat 1/2 Nrc Stage,40,76153,Lauren,Creamer,ISCorp p/b Intelligentsia Coff,00:21:33,394821,390.90265598355,437.49931818182,
Women Pro/Cat 1/2 Nrc Stage,41,60053,Hayley,Giddens,ISCorp p/b Intelligentsia Coff,00:21:33,380901,375.54,437.49931818182,
Women Pro/Cat 1/2 Nrc Stage,42,44359,Michelle,Montoya,Jubilee Subaru,00:21:33,191931,412.51,437.49931818182,
Women Pro/Cat 1/2 Nrc Stage,43,60057,Terra,James,Team Kenda p/b RACC,00:30:14,281803,385.02,456.63914772727,
Women Pro/Cat 1/2 Nrc Stage,44,49444,Jennifer,Herrell-rhoades,BOT p/b McNeele's Group,00:30:14,243849,434.02,456.63914772727,
Women Pro/Cat 1/2 Nrc Stage,45,35311,Nichole,Tower,I AM Racing,00:30:14,294814,415.95,456.63914772727,
Women Pro/Cat 1/2 Nrc Stage,DNF,33655,Kailin,Acheson,Team Belladium,,274816,400.11,458.76579545455,
Women Pro/Cat 1/2 Nrc Stage,DNF,113405,Gabrielle,Pilote-fortin,Team Kenda p/b RACC,,467711,335.4678667086,458.76579545455,
Women Pro/Cat 1/2 Nrc Stage,DNF,34158,Katherine,Williams,Team Belladium,,297005,341.67,458.76579545455,
