Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,6,75911,Summer,Dunn,Dialouge,2:13:30,404902,550,512.06483898738,
Women Cat 3/4,7,75909,Melinda,Macfarlane,Harristone/Sun Valley Mortgage,2:16:46,399287,550,524.70989265825,
Women Cat 3/4,8,45096,Jennifer,Grube,Colavita/Outback,2:18:55,335138,554.61,537.35494632913,
Women Cat 3/4,9,53567,Mavis,Irwin,University of Utah,2:21:54,311171,650.85,550,
Women Cat 3/4,10,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,2:22:53,392849,462.31446533234,562.64505367087,
Women Cat 3/4,11,43387,Ericka,Bettge,Vegas Women's Racing/ Evey kid,2:26:48,349178,502.54,575.29010734175,
Women Cat 3/4,12,57287,Rebecca,Furuta,Team Novo Nordisk,2:31:17,366392,654.93896147284,587.93516101262,
Women Cat 3/4,13,46309,Natasha,Meinecke,Vegas Women's Racing/ Every Kid,2:38:44,296125,504.01287406866,600.58021468349,
Women Cat 3/4,14,75311,Leila,Carrillo,Fort Lewis College,2:40:04,328154,561,613.22526835437,
Women Cat 3/4,15,75913,Anna,Winterton,university of utah,2:40:22,400800,550,625.87032202524,
Women Cat 3/4,16,75912,Breanna,Studenka,none,2:42:48,,550,638.51537569611,
Women Cat 3/4,17,75914,Jenny,Draper,0,2:45:21,392859,550,663.80548303786,
Women Cat 3/4,DNF,55554,Rachelle,Lyle,Harristone Sun Valley Cycling,,377882,592.73,663.80548303786,
Women Cat 3/4,DNF,56332,Beth,Mcmaster,Bountiful Mazda Race Team,,294100,407.90566666667,663.80548303786,
Women Junior  10-14,1,51163,Katie,Clouse,Cole Sport,0:26:00,332072,,,
Women Masters  35+,1,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,2:16:54,207981,424.28,407.98016666667,
Women Masters  35+,2,75905,Elizabeth,Price,Vegas Women's Racing,2:16:56,406628,500,423.31680555556,
Women Masters  35+,3,42619,Coleen,Knutson,Colovita/Outback Steakhouse,2:17:02,212186,468.62,438.65344444444,
Women Masters  35+,4,65734,Cris,Kiser,Bountiful Mazda Cycling Team,2:17:09,287258,588.47,453.99008333333,
Women Masters  35+,5,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,2:17:12,60449,471.31,469.32672222222,
Women Masters  35+,6,65269,Barbara,Sherwood,Bountiful Mazda,2:32:07,170187,444.47242725336,484.66336111111,
Women Masters  35+,7,73293,Susan,Armstrong,Microseal,2:34:31,88295,500,500,
Women Masters  35+,8,54932,Tina,Lucero,Vegas Women's Racing/ Every Kid,2:36:52,370328,613.07692307692,515.33663888889,
Women Masters  35+,9,75907,Charo,Aquino,Vegas Women's Racing,2:37:09,400216,500,530.67327777778,
Women Masters  35+,10,75906,Ann,Wilson,Vegas Womans Racing,2:37:28,398187,500,546.00991666667,
Women Masters  35+,11,75908,Arzu,Delp,Vegas Women,2:44:38,393511,500,561.34655555556,
Women Masters  35+,12,42398,Nanette,Hilton,Vegas Women's Racing,2:50:58,360538,653.56015725636,576.68319444444,
Women Masters  35+,13,75092,Kathy,Paterniti,Vegas Womens Racing,3:13:44,397572,685.90453794004,592.01983333333,
