Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/Cat 1/2,26,160418,Caleb,Langley,,,551127,332.71,316.53746191077,
Pro/Cat 1/2,27,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,150,318.45541372054,
Pro/Cat 1/2,28,131257,William,Zoughaib,Pastaria - Big Shark Racing,,500512,351.22,320.3733655303,
Pro/Cat 1/2,29,24322,Andrew,Dillman,,,261876,297.12354347826,322.29131734007,
Pro/Cat 1/2,30,49257,Ian,Borella,Team MACK Racing Elite,,345484,379.79,324.20926914983,
Pro/Cat 1/2,31,67892,Spencer,Miller,DASH RACING,,400500,401.86,326.1272209596,
Pro/Cat 1/2,32,117857,Luke,Feuerhelm,LUX/Sideshow p/b Specialized,,455636,356.98,328.04517276936,
Pro/Cat 1/2,33,48728,Austin,Gomes,Team Mack Racing,,347112,369.35,329.96312457912,
Pro/Cat 1/2,34,172526,Kody,Babler,,,565877,310.92,331.88107638889,
Pro/Cat 1/2,35,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,150,333.79902819865,
Pro/Cat 1/2,36,161327,Cayden,Whitehill,,,553630,394.32,335.71698000842,
Pro/Cat 1/2,37,6700,Alex,Wieseler,Nashville Local Cycling,,207324,150,337.63493181818,
Pro/Cat 1/2,38,30284,Joshua,Carter,Team MACK Racing Elite,,110443,358.89,339.55288362795,
Pro/Cat 1/2,39,75051,Jon,Okenfuss,,,298410,331.05215277778,341.47083543771,
Pro/Cat 1/2,40,96499,Lee,Yarbro,Nashville Local Cycling,,423537,378.12,343.38878724747,
Pro/Cat 1/2,41,121284,Luke,Pearse,The Cyclery Racing Team,,480489,150,345.30673905724,
Pro/Cat 1/2,42,117909,Andrew,Harris,Nashville Local Cycling,,354180,382.62830309902,347.224690867,
Pro/Cat 1/2,43,83635,Seth,Worthington,,,394358,150,349.14264267677,
Pro/Cat 1/2,44,145328,Bryce,Ward,,,518444,399.32,351.06059448653,
Pro/Cat 1/2,45,35042,Hayden,Warner,Above and Beyond Cancer Cycling Team p/b Bike World,,325222,335.95,352.9785462963,
Pro/Cat 1/2,46,92559,Zach,Cobb,,,422482,342.75780952381,354.89649810606,
Pro/Cat 1/2,47,27067,Shane,Feehery,South Chicago Wheelmen Elite,,174544,150,356.81444991582,
Pro/Cat 1/2,48,165709,Nathan,Wyrick,Zone-6 Endurance,,559171,150,358.73240172559,
Pro/Cat 1/2,49,116257,Eli,House,,,454200,150,360.65035353535,
Pro/Cat 1/2,50,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,150,362.56830534512,
Pro/Cat 1/2,51,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,150,364.48625715488,
Pro/Cat 1/2,52,57519,Justin,Bird,Quantum Racing Development,,379185,356.5,366.40420896465,
Pro/Cat 1/2,53,101058,Austin,Hess,,,425160,378.37414285714,368.32216077441,
Pro/Cat 1/2,54,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,150,370.24011258418,
Pro/Cat 1/2,55,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,330.41,372.15806439394,
Pro/Cat 1/2,56,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,382.08,374.0760162037,
Pro/Cat 1/2,57,125051,John,Fratinardo,,,482135,374.62,375.99396801347,
Pro/Cat 1/2,58,146811,Amai,Rawls,,,519901,150,377.91191982323,
Pro/Cat 1/2,59,37223,Justin,Maciekowicz,Pastaria - Big Shark Racing Team,,199884,150,379.829871633,
Pro/Cat 1/2,60,63031,Nathaniel,Schoonover,Team Mack Racing Assoc. LTD,,377930,395.37541666667,381.74782344276,
Pro/Cat 1/2,61,122788,Andrew,Evans,,,467580,364.27000088016,383.66577525253,
Pro/Cat 1/2,62,27106,Brandon,Feehery,Project Echelon Racing,,193035,150,385.58372706229,
Pro/Cat 1/2,63,49162,Richard,Arnopol,Project Echelon Racing,,264204,352.18,387.50167887205,
Pro/Cat 1/2,64,37350,Keaton,Hanson,,,227874,150,389.41963068182,
Pro/Cat 1/2,65,36737,Eric,Hill,Project Echelon Racing,,334878,267.65,391.33758249158,
Pro/Cat 1/2,66,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,,430170,448.84,393.25553430135,
Pro/Cat 1/2,DNF,48000,William,Bobrow,Texas Roadhouse Cycling Team,,318510,150,397.09143792088,
Women Cat 3/4/5,1,80148,Madison,Frank,,,398615,550,448.84044972377,
Women Cat 3/4/5,2,175115,Erika,Wilson,Zone-6 Endurance,,575125,493.23779097222,452.88683173482,
Women Cat 3/4/5,3,95213,Leigh,Ruston,901 RACING,,427573,493.69276373094,456.93321374586,
Women Cat 3/4/5,4,193667,Grace,Walther,,,607670,550,460.97959575691,
Women Cat 3/4/5,5,175121,Anna,Young,Theta Cycling,,,540.45,465.02597776796,
Women Cat 3/4/5,6,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,489.9,469.07235977901,
Women Cat 3/4/5,7,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,492.83,473.11874179006,
Women Cat 3/4/5,8,175118,Natalie,Skwarcan,,,573725,550,477.16512380111,
Women Cat 3/4/5,9,193297,Jordan,Ortman,,,606667,640.25,481.21150581216,
Women Cat 3/4/5,10,193663,Olivia,Hubbart,Theta Cycling,,594856,550,485.25788782321,
Women Cat 3/4/5,11,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,540.59,489.30426983426,
Women Cat 3/4/5,12,160469,Stephanie,Portolese,,,551304,650,493.35065184531,
Women Cat 3/4/5,13,175117,Evelyn,Peterson,,,573263,562.25,497.39703385636,
Women Cat 3/4/5,14,100237,Alexa,Stierwalt,Ignite Junior Racing,,414168,479.4990625,501.44341586741,
Women Cat 3/4/5,15,193664,Audrey,La valle,Theta Cycling,,,550,505.48979787846,
Women Cat 3/4/5,16,191453,Esma,Taylor,,,575086,590.08924078415,509.53617988951,
Women Cat 3/4/5,17,160825,Courtney,Bailey,Team MACK Racing,,549745,550,513.58256190056,
Women Cat 3/4/5,18,132381,Azyra,Franklin,Kelly Benefit Strategies/LSV,,473540,555.44914441078,517.62894391161,
Women Cat 3/4/5,19,128749,Olivia,Woodruff,Sol Squad p/b Whole Sol,,494729,550,521.67532592265,
Women Cat 3/4/5,20,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,476.48,525.7217079337,
Women Cat 3/4/5,21,122551,Lauren,Weigel,Donkey Label,,481464,496.45,529.76808994475,
Women Cat 3/4/5,22,176603,Lory,Cooper,Road Crew,,580595,583.08,533.8144719558,
Women Cat 3/4/5,23,175120,Olivia,Reeve,,,574453,550,537.86085396685,
Women Cat 3/4/5,24,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,437.58833333333,541.9072359779,
Women Cat 3/4/5,25,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,550,545.95361798895,
Women Cat 3/4/5,26,132439,Olivia,Sandoval,Kelly Benefit Strategies/LSV,,486603,550,550,
Women Cat 3/4/5,27,174836,Abby,Teed,,,573812,611,554.04638201105,
Women Cat 3/4/5,28,193633,Katherine,Walther,,,607467,550,558.0927640221,
Women Cat 3/4/5,29,122552,Ragan,Weigel,Donkey Label,,481468,527.15,562.13914603315,
Women Cat 3/4/5,30,120197,Megan,Lester,Diablo Cycling,,429907,550,566.1855280442,
Women Cat 3/4/5,31,69208,Judy,Slosar,The Cyclery Racing Team,,400068,550,570.23191005525,
Women Cat 3/4/5,32,47053,Brianne,Guilford,GP VeloTek,,325596,550,574.2782920663,
Women Cat 3/4/5,33,114121,Shannon,Cook,Marx-Bensdorf / BPC Cycling Team,,460932,442.58833333333,578.32467407735,
Women Cat 3/4/5,34,181147,Kensa,Koeppen,Lindenwood University,,576597,513.38,582.37105608839,
Women Cat 3/4/5,35,151221,Kerrie,Bernstein,Team B Team,,368805,576.58,586.41743809944,
Women Cat 3/4/5,36,192128,Katherine,Dolen,nine13sports p/b SingletonCoaching,,590183,647.90333333333,590.46382011049,
Women Cat 3/4/5,37,193671,Katie,O'donnell,Theta Cycling,,,550,594.51020212154,
Women Cat 3/4/5,38,193698,Jessica,Schlueter,Theta Cycling,,594726,550,598.55658413259,
Women Cat 3/4/5,39,192044,Skylar,Schaetz,Lindenwood University,,531759,550,602.60296614364,
Women Cat 3/4/5,40,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Team,,535349,645.96616005442,606.64934815469,
Women Cat 3/4/5,41,186300,Nicole,Roy,Marx-Bensdorf / BPC Cycling Team,,584290,550,610.69573016574,
Women Cat 3/4/5,42,193669,Denise,Temofeew,,,605092,550,614.74211217679,
Women Cat 3/4/5,43,165568,Renee,Stanfield,Jackson VeloSports,,556967,550,618.78849418784,
Women Cat 3/4/5,44,193699,Alexis,Nephew,,,572638,550,622.83487619889,
Women Cat 3/4/5,45,193315,Lucy,Bailey,Melanzana Cycling,,,718.25,626.88125820994,
Women Cat 3/4/5,46,193668,Emma,Thompson,Theta Cycling,,,550,630.92764022099,
Women Cat 3/4/5,47,132471,Macy,Lester,Diablo Cycling,,429908,550,634.97402223204,
Women Cat 3/4/5,48,132466,Sally,Lester,Diablo Cycling,,473341,550,639.02040424309,
Women Cat 3/4/5,49,191454,Caitlin,Lucas,Marx-Bensdorf / BPC Cycling Team,,606206,613.6344938561,643.06678625414,
Women Cat 3/4/5,50,193672,Sarah,Qu,,,,550,647.11316826518,
Women Cat 3/4/5,51,193700,Megan,Dudgeon,Lindenwood University,,608773,550,651.15955027623,
Women Juniors 9-18 Open,1,185939,Marinda,Thompson,,,587364,,,
Women Open,1,6597,Sinead,Miller,,,171289,450,382.5,
Women Open,2,148685,Arielle,Coy,MARIAN UNIVERSITY CYCLING,,515158,450,389.25,
Women Open,3,80148,Madison,Frank,,,398615,450,396,
Women Open,4,130142,Allison,Mccurry,Gray Goat Sports,,391451,450,402.75,
Women Open,5,37340,Britta,Siegel,,,310867,450,409.5,
Women Open,6,146033,Annika,Teschke,,,523767,450,416.25,
Women Open,7,130199,Noni,Bertagnoli,Team Mack Racing Assoc. LTD,,495795,421.81,423,
Women Open,8,193650,Johanna,Gref,,,606454,450,429.75,
Women Open,9,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,492.83,436.5,
Women Open,10,6615,Sierra,Siebenlist,Team Upland Brewing,,166038,483.12,443.25,
Women Open,11,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,450,450,
Women Open,12,90934,Marianne,Melling,GP VeloTek,,424982,450,456.75,
Women Open,13,160825,Courtney,Bailey,Team MACK Racing,,549745,450,463.5,
Women Open,14,128622,Marissa,Carter,Team Mack Racing,,497850,445.43,470.25,
Women Open,15,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,489.9,477,
Women Open,16,122551,Lauren,Weigel,Donkey Label,,481464,496.45,483.75,
Women Open,17,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,540.59,490.5,
Women Open,18,122552,Ragan,Weigel,Donkey Label,,481468,527.15,497.25,
Women Open,19,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,476.48,504,
Women Open,20,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,450,510.75,
