Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1/2/3,DNF,129590,Ben,Weatherly,,,188666,511.68,509.59103333333,
Pro 1/2/3,DNF,24272,David,Wenger,,,89282,368.14,509.59103333333,
Pro 1/2/3,DNF,51132,Jason,Whitson,,,350662,476.22255,509.59103333333,
Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,453.36837037037,509.59103333333,
Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,457.52,509.59103333333,
Pro 1/2/3,DNF,84986,Josh,Zurawski,,,295595,499.8,509.59103333333,
Women  Pro 1/2/3,1,88577,Leigh,Ganzar,,,413502,398.16,385.35883333333,
Women  Pro 1/2/3,2,70036,Samantha,Runnels,,,385660,390.68,405.75906666667,
Women  Pro 1/2/3,3,75817,Leila,Kasprzyk,,,287450,506.85,426.1593,
Women  Pro 1/2/3,4,48913,Chelsea,Reedy,,,368833,496.55,446.55953333333,
Women  Pro 1/2/3,5,140626,Amanda,Eid,,,503392,465.38,466.95976666667,
Women  Pro 1/2/3,6,128868,Samantha,Wipff,,,488785,569.33,487.36,
Women  Pro 1/2/3,7,45538,Nadia,Barrera,,,306242,505.77771875,507.76023333333,
Women  Pro 1/2/3,8,77377,Grace,Chappell,,,358050,480.14,528.16046666667,
Women  Pro 1/2/3,9,45788,Katie,Kantzes,,,368365,494.58,548.5607,
Women  Pro 1/2/3,10,45098,Chelsea,Smith,,,361780,475.66,568.96093333333,
Women  Pro 1/2/3,DNF,90665,Meredith,Gardner,,,359811,579.79,609.7614,
Women  Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,586.49,609.7614,
Women  Pro 1/2/3,DNF,90666,Monica,Merced,,,423747,523.89,609.7614,
Women 3/4/5,1,48913,Chelsea,Reedy,,,368833,496.55,438.4951763155,
Women 3/4/5,2,45538,Nadia,Barrera,,,306242,505.77771875,449.64565868395,
Women 3/4/5,3,143992,Nikki,Ulug,,,523146,536.52,460.7961410524,
Women 3/4/5,4,140625,Rebecca,Scaduto,,,523559,505.33231530471,471.94662342085,
Women 3/4/5,5,152886,Ryan,Gossett,,,530951,568.95,483.0971057893,
Women 3/4/5,6,140661,Flora,Lang,,,523158,593.78,494.24758815775,
Women 3/4/5,7,131859,Katy,Mcguire,,,376753,585.69,505.3980705262,
Women 3/4/5,8,140526,Faith,Dasso,,,474068,550,516.54855289465,
Women 3/4/5,9,145412,April,Mcclure,,,499400,597.36,527.6990352631,
Women 3/4/5,10,128510,Natalie,Caballero,,,496904,576.71,538.84951763155,
Women 3/4/5,11,159088,Alicia,Danze,,,549345,518.61669127235,550,
Women 3/4/5,12,160041,Taylor,Longoria,,,551503,665.9,561.15048236845,
Women 3/4/5,13,168825,Meghan,Dix,,,,550,572.3009647369,
Women 3/4/5,14,151491,April,Hinds,,,534920,550,583.45144710535,
Women 3/4/5,15,90666,Monica,Merced,,,423747,523.89,594.6019294738,
Women 3/4/5,16,126727,Tory,Wilgar,,,547851,547.59,605.75241184225,
Women 3/4/5,17,45791,Laura,Carbonneau,,,367206,550,616.9028942107,
Women 3/4/5,18,90665,Meredith,Gardner,,,359811,579.79,628.05337657915,
Women 3/4/5,19,160037,Emily,Slack,,,539173,590.56,639.2038589476,
Women 3/4/5,20,101748,Katie,Kuiper,,,438540,420,650.35434131605,
Women 3/4/5,DNF,156892,Esther,Garza,,,532885,574.90675714286,672.65530605295,
Women 3/4/5,DNF,85269,Yen,Nguyen,,,404939,581.3,672.65530605295,
Women 3/4/5,DNF,91999,Lora,Popolizio,,,394369,550,672.65530605295,
Women 3/4/5,DNF,140643,Sarah,Quintero,,,,550,672.65530605295,
Women 3/4/5,DNF,159087,Tamra,Roberts,,,547474,533.42,672.65530605295,
Women 3/4/5,DNF,173322,Marissa,Wasmuth,,,558267,550,672.65530605295,
Women 3/4/5,DNF,160086,Lisa,Wauters,,,552614,550,672.65530605295,
Women 3/4/5,DNF,128868,Samantha,Wipff,,,488785,569.33,672.65530605295,
