Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,SJBC,,407521,,,
Men Master 55+ Cat 1/2/3,2,16270,Joseph,Foster,R4R-Make A Wish,,286823,,,
Men Master 55+ Cat 1/2/3,3,41779,Dean,Abt,Team Oakland Cycling,,360492,,,
Men Master 55+ Cat 1/2/3,4,72706,David,Mack,Penuel Bicycles,,395303,,,
Men Master 55+ Cat 1/2/3,DNF,121555,Thomas,Morris,The Hub Roseville Racing,,25151,,,
Men Master 55+ Cat 1/2/3,DNF,41667,David,Corthell,AUDI RENO- TAHOE CYCLING,,60079,,,
Men Master 55+ Cat 3/4,1,113079,Matthew,Trethric,,,35914,425.64,362.6695,
Men Master 55+ Cat 3/4,2,118269,Richard,Jones,CA Technologies Racing,,122040,424.47,377.136,
Men Master 55+ Cat 3/4,3,19582,J,Clifford,Sierra Nevada/Reliable Racing,,232661,429.9,391.6025,
Men Master 55+ Cat 3/4,4,41667,David,Corthell,AUDI RENO- TAHOE CYCLING,,60079,415.57,406.069,
Men Master 55+ Cat 3/4,5,10041,Jim,Sullivan,Davis Bike Club,,46151,455.12,420.5355,
Men Master 55+ Cat 3/4,6,36474,Don,Grijalva,SJBC,,333498,463.67,435.002,
Men Master 55+ Cat 3/4,7,16186,Phillip,Heiman,Colavita Racing,,204100,507.57,449.4685,
Men Master 55+ Cat 3/4,8,91133,Tony,Watts,AUDI RENO- TAHOE CYCLING,,52292,532.91,463.935,
Men Master 55+ Cat 3/4,9,90261,Roderick,Gilchrist,SJBC,,13247,477.12,478.4015,
Men Master 55+ Cat 3/4,10,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,559.23,492.868,
Men Master 55+ Cat 3/4,11,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,464.2,507.3345,
Men Master 55+ Cat 3/4,12,90153,Will,Stoeger,Clean Power Cycling Team,,419454,478.07,521.801,
Men Master 55+ Cat 3/4,13,89772,Daniel,Tkach,CBRE Racing,,419084,429.23,536.2675,
Men Master 55+ Cat 3/4,14,38559,Ralph,Rivas,,,282806,531.19,550.734,
Men Master 55+ Cat 3/4,DNF,104432,Doug,Matsumoto,,,201180,493.73180952381,579.667,
Women Cat 3/4,1,50256,Erica,Schwanke,JAKROO,,354026,497.64,495.015,
Women Cat 3/4,2,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,607.71,521.02749404762,
Women Cat 3/4,3,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,544.7,547.03998809524,
Women Cat 3/4,4,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,524.61,573.05248214286,
Women Cat 3/4,5,39324,Stella,Sisneros,Monticello Cycling Club,,477574,590.41995238095,599.06497619048,
Women Cat 3/4,6,97407,Diana,Hellman,SJBC,,470101,612.83,625.0774702381,
Women Cat 3/4,7,17552,Lori,Walsh,Reed Animal Hospital,,298981,632.1926,651.08996428571,
Women Cat 3/4,8,70524,Jennie,Stark,JLVelo Cycling Team p/b The Freewheel,,392395,675.85,677.10245833333,
Women Cat Pro/1/2/3,1,90467,Kimberly,Lucie,Canyon Elite Women's Racing,,394701,398.52,360.08266666667,
Women Cat Pro/1/2/3,2,54926,Joanie,Celso,SDBC/EMERALD TEXTILES p/b UC Cyclery,,347126,386.22,381.55013333333,
Women Cat Pro/1/2/3,3,63330,Samantha,Vroomen,Team Mikes Bikes p/b Equator Coffees,,338726,472.36,403.0176,
Women Cat Pro/1/2/3,4,13869,Kimberly,Fong,,,238713,400,424.48506666667,
Women Cat Pro/1/2/3,5,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,479.03,445.95253333333,
Women Cat Pro/1/2/3,6,92593,Amity,Gregg,,,376124,462.48,467.42,
Women Cat Pro/1/2/3,7,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,496.81,488.88746666667,
Women Cat Pro/1/2/3,8,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,505.28,510.35493333333,
Women Cat Pro/1/2/3,9,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,524.61,531.8224,
Women Cat Pro/1/2/3,10,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,451.7,553.28986666667,
Women Cat Pro/1/2/3,DNF,50256,Erica,Schwanke,JAKROO,,354026,497.64,596.2248,
Women Cat Pro/1/2/3,DNF,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,520.94,596.2248,
Women Master 35+ Cat 1/2/3,1,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,,,
Women Master 35+ Cat 1/2/3,2,17977,Andrea,Atkins,CA Technologies Racing,,195672,,,
Women Master 55+ Open,1,108406,Teri,Huerta,Rio Strada Racing,,468042,,,
