Race Name,Race Date,Category Name,Place,Total Racers,Points
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,41,47,471.61127628894,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,3,20,402.42674783284,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,8,17,392.5,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,5,23,420.5052503141,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,14,17,549.28250868899,
Race Avenue Criterium,2023-06-18,Men's 65+,3,4,,
Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,6,10,484.5225637183,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,33,64,393.93226661979,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,41,50,483.15805273295,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,18,22,592.54625512157,
Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,9,10,499.7490578308,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,31,45,441.97084203217,
