Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,19,36190,Luis-alejandro,Zamudio,Monster Media/Spy  Racing p/b,,204879,338.86812693405,262.22552575798,
Men Pro/Cat 1/2,20,64457,David,Greif,Sabino Cycles Racing,,382065,333.10787087705,264.47451421793,
Men Pro/Cat 1/2,21,21298,Angus,Morton,Jelly Belly P/B Maxxis,,496811,209.86113239347,266.72350267789,
Men Pro/Cat 1/2,22,25775,Eder,Frayre,Mexcio Team,,412590,212.3005727084,268.97249113785,
Men Pro/Cat 1/2,23,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,291.24547957475,271.22147959781,
Men Pro/Cat 1/2,24,21239,Cory,Williams,cylance incycle pb cannondale,,,327.99662594497,273.47046805776,
Men Pro/Cat 1/2,25,128603,Eric,Abrams,,,64902,353.41051307721,275.71945651772,
Men Pro/Cat 1/2,26,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,,426188,269.07895028582,277.96844497768,
Men Pro/Cat 1/2,27,46379,Orlando,Garibay,Cylance-InCycle p/b Cannondale,,,261.6309473258,280.21743343764,
Men Pro/Cat 1/2,28,24389,Quinten,Kirby,Socalcycling.com,,215644,310.53192212216,282.46642189759,
Men Pro/Cat 1/2,29,7170,Michael,Chauner,,,178966,291.71430792966,284.71541035755,
Men Pro/Cat 1/2,30,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC C,,392695,322.31379510744,286.96439881751,
Men Pro/Cat 1/2,31,46383,Danny,Kam,Monster Media Elite Masters,,165840,322.99186143312,289.21338727747,
Men Pro/Cat 1/2,32,42576,Erick,Sobey,SoCalCycling.com,,316972,308.77366547399,291.46237573742,
Men Pro/Cat 1/2,33,33027,Matt,Brophy,Credite' Velo TREK,,319542,325.85015180184,293.71136419738,
Men Pro/Cat 1/2,34,21222,Samuel,Grove,Cylance Incycle pd Cannondale,,,150,295.96035265734,
Men Pro/Cat 1/2,35,107424,Mario,Zamora,S2C Primal,,466256,314.15754082004,298.2093411173,
Men Pro/Cat 1/2,36,50326,Evan,Hartig,Credite' Velo TREK,,219225,272.25706365092,300.45832957726,
Men Pro/Cat 1/2,37,92104,Rigoberto,Cabrera quezada,SoCalCycling.com,,,150,302.70731803721,
Men Pro/Cat 1/2,38,46384,Diego,Sandoval,Cylance-Incycle p/b Cannondale,,,265.99130212686,304.95630649717,
Men Pro/Cat 1/2,39,106284,Wesley,Eslick,SoCalCycling.com,,,311.62790016058,307.20529495713,
Men Pro/Cat 1/2,40,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,,394218,273.31100444194,309.45428341709,
Men Pro/Cat 1/2,41,130369,Maarten,Desair,United Cycling Team,,,150,311.70327187704,
Men Pro/Cat 1/2,42,15162,Menso,De jong,Team Clif Bar,,243003,314.38163487938,313.952260337,
Men Pro/Cat 1/2,43,42010,Bruno,Suttles,Davis Bike Club Elite Team,,332032,353.25246240106,316.20124879696,
Men Pro/Cat 1/2,44,24421,David,Goodman,Credite' Velo TREK,,229367,299.71333711013,318.45023725692,
Men Pro/Cat 1/2,45,45180,Christopher,Putt,Jelly Belly P/B Maxxis,,282625,227.44646258741,320.69922571687,
Men Pro/Cat 1/2,46,52762,Tim,Savre,Credite' Velo TREK,,371826,278.12790859351,322.94821417683,
Men Pro/Cat 1/2,47,41844,Ryan,Wei,Team Cliff Bar,,328624,328.5908668811,325.19720263679,
Men Pro/Cat 1/2,48,71392,Jonathan,Mckenzie,TRU / Trace3 Racing p/b Fuller,,,301.90125131639,327.44619109675,
Women Cat 4,1,87253,Makayla,Macpherson,southbaywheelmen,,412046,500.85596292742,471.59348526553,
Women Cat 4,2,127029,Zoe,Ta-perez,Major Motion Racing,,470324,559.92014843788,481.43340794752,
Women Cat 4,3,95917,Natalie,Acosta,GBS Racing,,241362,535.35951177506,491.27333062951,
Women Cat 4,4,127703,Kimberlin,Froeschner,Sisterhood of Cycling,,496607,569.16793484188,501.1132533115,
Women Cat 4,5,130371,Mechele,Busby,,,,600,510.95317599349,
Women Cat 4,6,127025,Alexandria,Sarkisian,Betty Designs,,494832,505.98891952862,520.79309867548,
Women Cat 4,7,127181,Thialor,Mize,,,495264,554.85671285298,530.63302135747,
Women Cat 4,8,118977,Susan,Sloan,R5Ciclismo,,470926,547.89616934566,540.47294403946,
Women Cat 4,9,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC C,,494683,635.4774684492,550.31286672145,
Women Cat 4,10,127705,Jenna,Klein,Monster Media Racing p/b Fight,,497369,535.96317541317,560.15278940344,
Women Cat 4,11,127335,Denise,Carroll,Moment Bicycles,,496383,605.5894429262,569.99271208544,
Women Cat 4,12,127706,Christina,Ooi,Michelob Ultra - La Grange +21,,459854,634.85487777778,579.83263476743,
Women Cat 4,13,92209,Ginger,Boyd,,,425153,579.08523573191,589.67255744942,
Women Cat 4,14,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,553.64996306289,599.51248013141,
Women Cat 4,15,127961,Michelle,Disanti,Sisterhood of Cycling,,497766,677.80358378186,609.3524028134,
Women Cat 4,16,5284,Rachel,Marcuson,Holliday Rock p/b Zoca,,293157,585.17773484538,619.19232549539,
Women Cat 4,17,127696,Lillian,Mccormick,SDBC/EMERALD TEXTILES p/b UC C,,486344,600,629.03224817738,
Women Cat 4,18,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,570.81748932899,638.87217085937,
Women Cat 4,19,127028,Rubirosa,Vizcaino,R5Ciclismo,,494295,624.01613737983,648.71209354136,
Women Cat 4,20,127336,Tracy,Paaso,Michelob Ultra - La Grange +21,,147255,568.21170965853,658.55201622335,
Women Pro/Cat 1/2/3,1,41427,Gretchen,Stumhofer,Colavita|Bianchi p/b Vittoria,,423584,334.00634039197,303.59928074904,
Women Pro/Cat 1/2/3,2,101918,Alison,Jackson,Twenty16RideBiker,,472440,325.90851287648,309.27631439868,
Women Pro/Cat 1/2/3,3,147750,Scotti,Lechuga,Hagens Berman|Supermint,,301155,351.2766204164,314.95334804832,
Women Pro/Cat 1/2/3,4,28503,Holly,Breck,Twenty16 RideBiker,,317802,386.24391242353,320.63038169796,
Women Pro/Cat 1/2/3,5,75310,Melanie,Beale,Thump Cycling p/b Denver Fit L,,395130,402.25686631666,326.3074153476,
Women Pro/Cat 1/2/3,6,130341,Eri,Yonamine,CRCA / Team VESELKA,,,400,331.98444899723,
Women Pro/Cat 1/2/3,7,19335,Jennifer,Tetrick,Twenty16 RideBiker,,292211,355.24104135206,337.66148264687,
Women Pro/Cat 1/2/3,8,113410,Ana,Teresa casas,CONADE VISIT MEXICO UAEM,,,349.82414285714,343.33851629651,
Women Pro/Cat 1/2/3,9,78154,Leah,Thomas,Twenty16 RideBiker,,401364,322.71430262369,349.01554994615,
Women Pro/Cat 1/2/3,10,53434,Pamela,Schuster,Monster Media/SPY Racing pb Fi,,31886,390.35810181599,354.69258359579,
Women Pro/Cat 1/2/3,11,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,327.87266213292,360.36961724543,
Women Pro/Cat 1/2/3,12,46300,Angelica,Frayre,Monster Media,,377849,394.43181914327,366.04665089507,
Women Pro/Cat 1/2/3,13,130342,Antonieta,Gaxiola,CONADE Visit Mxico UAEM,,,400,371.72368454471,
Women Pro/Cat 1/2/3,14,73874,Judah,Sencenbaugh,Sabino Cycles Racing,,399863,409.02081978889,377.40071819435,
Women Pro/Cat 1/2/3,15,69580,Solymar,Rivera,JETCyling,,381993,426.53473872019,383.07775184399,
Women Pro/Cat 1/2/3,16,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,366.44277063872,388.75478549363,
Women Pro/Cat 1/2/3,17,20360,Judith,Wexler,Folsom Bike/Trek,,228010,449.41034930135,394.43181914327,
Women Pro/Cat 1/2/3,18,98717,Catherine,Ouellette,,,466699,406.51091155006,400.10885279291,
Women Pro/Cat 1/2/3,19,90375,Esther,Walker,SDBC p/b Emerald Textiles,,423633,402.73893038513,405.78588644255,
Women Pro/Cat 1/2/3,20,90368,Denise,Mueller,Sisterhood of Cycling,,25315,372.70244988335,411.46292009219,
Women Pro/Cat 1/2/3,21,53931,Jessica,Noyola,Twenty16 RideBiker,,293983,371.38445046957,417.13995374183,
Women Pro/Cat 1/2/3,22,90442,Heather,Balbier,Sisterhood of Cycling,,423205,404.11304465242,422.81698739147,
Women Pro/Cat 1/2/3,23,74705,Laura,Jorgensen,Happy Tooth Dental Professiona,,397657,367.98506260834,428.49402104111,
Women Pro/Cat 1/2/3,24,83887,Jenna,Macpherson,JET Cycling,,394723,444.14931409739,434.17105469075,
Women Pro/Cat 1/2/3,25,17192,Ruth,Clemence,Sisterhood of Cycling,,7113,408.24140955942,439.84808834039,
Women Pro/Cat 1/2/3,26,83181,Andrea,Cyr,Big Orange Cycling,,318302,477.28275882915,445.52512199003,
Women Pro/Cat 1/2/3,27,45166,Daniela,Garcia,Michelob Ultra LaGrange/Velo C,,205934,431.2478421867,451.20215563967,
Women Pro/Cat 1/2/3,28,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell & She,,180423,355.03164142857,456.8791892893,
Women Pro/Cat 1/2/3,29,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,396.73801782802,462.55622293894,
Women Pro/Cat 1/2/3,30,130343,Alexa,Prez alva,JETCycling,,,400,468.23325658858,
Women Pro/Cat 1/2/3,31,118976,Jenny,Rios,Monster Media/Spy Racing p/b F,,467858,385.23539962774,473.91029023822,
Women Pro/Cat 1/2/3,32,95641,Meagan,Jones,Sisterhood Of Cycling,,429730,431.46949034463,479.58732388786,
Women Pro/Cat 1/2/3,33,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,386.31228383637,485.2643575375,
