Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat2/3/4,5,191018,Jodi,Bennett,LHMCC,0:39:03,626577,528.5096693311,455.1542299251,
Women Cat2/3/4,6,254906,Sarah,Vladimirova,Ride or Die Collective,0:39:03,654010,514.11348684448,464.87997012556,
Women Cat2/3/4,7,159387,Melissa,Haley,Incycle,0:39:03,549489,483.38055593385,474.60571032602,
Women Cat2/3/4,8,193788,Kirby,Kelly,Ride or Die Racing,0:39:07,611801,556.6046099416,484.33145052648,
Women Cat2/3/4,9,182510,Jenna,Goodrum,Trash Cat Racing,0:39:07,601119,484.26419237024,494.05719072694,
Women Cat2/3/4,10,67067,Maria,Holmberg,LHM CC,0:39:07,382295,607.39464305829,503.7829309274,
Women Cat2/3/4,11,160213,Jessica,Garner,Incycle Mamis,0:39:07,551826,544.66221670494,513.50867112786,
Women Cat2/3/4,12,131895,Tricia,Morris,ZiaVelo Cycling,0:39:10,514380,548.89892332843,523.23441132832,
Women Cat2/3/4,13,90275,Jennifer,Quijada,Shadow Elite,0:39:10,414481,474.74012688727,532.96015152878,
Women Cat2/3/4,14,172705,Jasmine,Naea,n/a,0:39:10,572487,453.93127895727,542.68589172924,
Women Cat2/3/4,15,236629,Jessica,Demolder,Zone 5,0:39:18,634302,605.8478892019,552.4116319297,
Women Cat2/3/4,16,51543,Alicia,Finlayson,Trizon Racing,0:39:21,291405,568.9499116464,567.00024223039,
Women Cat2/3/4,17,236630,Camellia,Hill,,0:39:23,655258,639.4917215962,567.00024223039,
Women Cat2/3/4,18,213296,Jordan,Johnson,Ride or Die Racing,0:39:49,611545,537.41063372646,581.58885253108,
Women Cat2/3/4,19,194080,Lissa,Muhammad,Major Motion Cycling Club,0:39:54,609179,561.9128716931,596.17746283178,
Women Cat2/3/4,20,169419,Jenna,Mehre,Zone 5 Racing,0:39:54,562091,500.69824935624,596.17746283178,
Women Cat2/3/4,21,183027,Riley,Halpern,Serious,0:41:41,593056,605.45124813175,625.35468343316,
Women Cat2/3/4,22,194316,Rebecca,Bauer,LHM | CC,0:41:41,602022,640.60648502803,625.35468343316,
Women Cat2/3/4,23,167192,Erin,Miller,Crazy Cat Cyclery,0:41:41,515423,585.27438737785,625.35468343316,
Women Cat2/3/4,24,255370,Amber,Toro-keech,Trizon Racing,0:41:41,,500,625.35468343316,
Women Pro/Cat 1/2,1,237951,Paola,Munoz,Miami Nights,1:09:08,,355.34753869684,303.28750906835,
Women Pro/Cat 1/2,2,252189,Jeydy,Praderas,Miami Nights,1:09:08,,404.14731925528,308.33049957769,
Women Pro/Cat 1/2,3,153559,Nicola,Macdonald,Cervelo Ziptrak,1:09:08,,351.00791311728,313.37349008704,
Women Pro/Cat 1/2,4,157286,Harriet,Owen,DNA Pro Cycling,1:09:08,,364.07105078005,318.41648059639,
Women Pro/Cat 1/2,5,228894,Arielle,Verhaaren,THR,1:09:08,151530,346.83577091403,323.45947110573,
Women Pro/Cat 1/2,6,162447,Kaitlyn,Agnew,Butcherbox Cycling P/b LOOK,1:09:08,554534,359.19286014745,328.50246161508,
Women Pro/Cat 1/2,7,137270,Peta,Mullens,Roxsolt Liv SRAM,1:09:08,,359.02786501431,333.54545212442,
Women Pro/Cat 1/2,8,25736,Leah,Kirchmann,Denver Disruptors,1:09:08,,340.58043558892,338.58844263377,
Women Pro/Cat 1/2,9,90666,Monica,Merced,LA Sweat,1:09:08,423747,457.173609778,343.63143314312,
Women Pro/Cat 1/2,10,107488,Aubrey,Drummond,Austin Aviators,1:09:08,448619,405.98522322805,348.67442365246,
Women Pro/Cat 1/2,11,174454,Gillian,Bennett,Butcherbox Cycling P/b LOOK,1:09:08,571854,381.67361865359,353.71741416181,
Women Pro/Cat 1/2,12,83181,Andrea,Cyr,Miami Nights,1:09:08,318302,355.00718308749,358.76040467116,
Women Pro/Cat 1/2,13,101930,Rachel,Canning,Butcherbox Cycling P/b LOOK,1:09:08,,392.85269470546,363.8033951805,
Women Pro/Cat 1/2,14,159233,Mary,Joyce monton,Austin Aviators,1:09:08,547295,390.5418908121,368.84638568985,
Women Pro/Cat 1/2,15,32651,Heather,Fischer,DNA Pro Cycling,1:09:08,308334,345.53832858442,373.8893761992,
Women Pro/Cat 1/2,16,6580,Erica,Zaveta,Denver Disruptors,1:09:08,230062,375.39744046467,378.93236670854,
Women Pro/Cat 1/2,17,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,1:09:08,621830,403.41315409461,383.97535721789,
Women Pro/Cat 1/2,18,148376,Aileen,Pannecoucke,Zone 5 Racing,1:09:08,528484,390.81115859742,389.01834772724,
Women Pro/Cat 1/2,19,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,1:09:15,613568,357.33261659346,394.06133823658,
Women Pro/Cat 1/2,20,90467,Kimberly,Lucie,DNA Pro Cycling,1:09:24,394701,480.34021810678,399.10432874593,
Women Pro/Cat 1/2,21,137004,Valentina,Scandolara,Denver Disruptors,1:09:44,,412.82127770005,404.14731925528,
Women Pro/Cat 1/2,22,45098,Chelsea,Smith,AUTOMATIC | ABUS Racing,1:09:48,361780,488.59027473661,411.7118050193,
Women Pro/Cat 1/2,23,252188,Nerea,Nuno,Denver Disruptors,1:09:48,,455.07541560081,411.7118050193,
Women Pro/Cat 1/2,24,48431,Rachel,Plessing,Butcherbox Cycling P/b LOOK,1:09:51,346358,435.07148576256,419.27629078332,
Women Pro/Cat 1/2,25,120268,Chloe,Hosking,Hosking Bikes,1:10:03,,389.21088087229,426.84077654734,
Women Pro/Cat 1/2,26,28503,Holly,Breck,DNA Pro Cycling,1:10:03,,412.85670628992,426.84077654734,
Women Pro/Cat 1/2,27,130650,Paige,Kostanecki,Butcherbox P/b LOOK,1:10:09,476619,445.95910523221,434.40526231136,
Women Pro/Cat 1/2,28,130078,Rachel,Langdon,DNA Pro Cycling,1:10:32,457092,439.71122541565,439.4482528207,
Women Pro/Cat 1/2,29,101404,Olivia,G cummins,DNA Pro Cycling,1:10:40,433720,348.49994955298,444.49124333005,
Women Pro/Cat 1/2,30,57285,Andrea,Buttine,Miami Nights,1:10:45,377931,420.45647032535,454.57722434874,
Women Pro/Cat 1/2,31,182454,Verena,Eberhardt,Miami Nights,1:10:45,,406.17764854605,454.57722434874,
Women Pro/Cat 1/2,32,125152,Taylor,Kuyk-white,Miami Nights,1:10:45,,401.66836197517,454.57722434874,
Women Pro/Cat 1/2,33,96532,Ava,Hachmann,Denver Disruptors,1:11:59,427683,415.26236136315,479.79217689547,
Women Pro/Cat 1/2,34,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,1:11:59,391451,492.69289291111,479.79217689547,
Women Pro/Cat 1/2,35,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,1:11:59,458518,420.54114573168,479.79217689547,
Women Pro/Cat 1/2,36,270142,Cecilia,Janeth casas olvera,Lat cycling,1:11:59,,491.31820304606,479.79217689547,
Women Pro/Cat 1/2,37,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,1:11:59,575086,487.89656593066,479.79217689547,
Women Pro/Cat 1/2,38,273878,Lucy,Skeldon,Canberra Cycling Club,1:11:59,,350,479.79217689547,
Women Pro/Cat 1/2,39,107848,Hayley,Bates,Denver Disruptors,1:11:59,449014,423.99098573002,479.79217689547,
Women Pro/Cat 1/2,40,146276,Sam,Quijano,Liza Coaching,1:12:03,524656,446.64400972591,502.48563418753,
Women Pro/Cat 1/2,41,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,1:12:03,486603,461.43139813235,502.48563418753,
Women Pro/Cat 1/2,DNF,190145,Bethany,Matsick,Butcherbox Cycling P/b LOOK,,591750,369.00283710933,515.0931104609,
