Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,6,16,445.27652380952,
Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,3,9,429.8485,
Madera County Stage Race Criterium,2019-03-1,Women Pro-12,2,10,421.76873333333,
Madera County Stage Race TT,2019-03-1,Women Pro-12,1,10,388.59485120359,
Madera County Stage Race Road Race,2019-03-1,Women Pro-12,5,9,474.59,
Madera County Stage Race GC,2019-03-1,Women Pro-12,2,9,425.2473805688,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,12,22,514.5875,
BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,4,13,417.74616080254,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,20,27,460.94443589744,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,17,26,434.74977564103,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,13,25,408.22,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,12,25,449.99414894288,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,16,25,450.0792303773,
Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,1,14,395.83629668544,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,9,29,452.47409489789,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,23,26,660.57312283819,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,73,107,459.23583333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,61,111,433.2428,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,8,11,478.1075,
Brisbane Criterium,2019-06-22,Women Cat Pro/1/2/3,2,14,433.29571428571,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,18,20,525.81866666667,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,5,21,449.982,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,22,23,552.89757575758,
Suisun Harbor Criterium,2019-08-11,Women Cat1/2/3/P,2,8,459.23633333333,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,5,11,388,
Cal Aggie Criterium,2022-01-29,Women  Pro 1/2/3,9,11,487.60903805123,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,13,17,442.42185373809,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat Pro/1/2/3,7,8,478.52150432447,
Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,DNP,16,,
Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,2,10,364.51114883956,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,10,11,469.15629660378,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,85,110,463.13238111595,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,DNF,106,472.04641407836,
Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,6,14,457.30045161596,
Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,2,17,404.96478875919,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,DNP,18,,
Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,12,14,497.38781114091,
Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,13,18,459.40323543722,
Golden State Race Series - TT,2023-05-5,Women Master  40+/50+ 40+ Open,1,4,,
Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,4,9,439.40205156248,
Golden State Race Series - Circuit,2023-05-7,Women Master  40+/50+ 40+ Open,2,6,455.41383308095,
Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat Pro/1/2/3,DNP,10,,
Original Merced Cirterium,2024-03-3,Women Master 40+ Open,4,5,,
Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,10,11,517.92274988412,
