First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Lasher,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,11,90,273.84375,
John,Bonetsky,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,16,90,283.6875,
Evan,Boyle,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,26,90,295.5,
Nathaniel,Arnold,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,36,90,295.5,
Nathan,Porter,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,40,90,295.5,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,73,90,336,
Patrick,Frank,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,12,44,189.73684210526,
Murat,Dilek,Charlton Road Summer TT Series - Week 2,2021-06-9,Road Bike - Men,2,19,346.66666666667,
Scott,Macgregor,Charlton Road Summer TT Series - Week 2,2021-06-9,Road Bike - Men,9,19,393.33333333333,
Haylee,Johnson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,2,17,505.39765598208,
Christine,Jenkins,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,10,17,613.51462057399,
Michelle,Richardson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,16,17,694.60234401792,
Beth,Miller,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,12,14,500.46458649295,
Nathan,Porter,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,4,66,387.46904452001,
Nathaniel,Arnold,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,12,66,410.18845817923,
Heath,Johnson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,19,66,430.06794513105,
Derrek,Anderson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,23,66,438.58772525325,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,42,66,480.56925049312,
Eric,Vanzandt,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,44,66,485.50825346251,
Murat,Dilek,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,47,66,492.91675791661,
Frederick,Breunig,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,62,66,529.95928018707,
Ryan,Odonnell,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,10,88,379.28303634736,
John,Bonetsky,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,21,88,417.05317969198,
Evan,Boyle,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,43,88,460.36893932134,
Gene,Primomo,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,50,88,476.93084741491,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,55,88,489.67077671766,
Nicholas,Groll,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,74,88,513.87664239289,
Chris,Kimmett,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,79,88,513.87664239289,
Patrick,Frank,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,13,47,359.75742988638,
Michelle,Richardson,Starr Road Summer TT Series - Week 1,2021-06-2,TT/Tri Bike - Women,1,2,,
Jeffrey,Andritz,Starr Road Summer TT Series - Week 1,2021-06-2,TT/Tri Bike - Men,1,6,,
Jacob,Mccarthy,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,1,11,,
Brian,Wood,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,3,11,,
Frederick,Breunig,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,7,11,,
Murat,Dilek,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,9,11,,
Charles,Tarbay,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,11,11,,
Beth,Ruiz,Cazenovia Hillbender 2021,2021-05-8,Women - A Competitve 38 mile bike race,3,4,,
Nathaniel,Arnold,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,1,49,344.10697373544,
Nicholas,Groll,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,2,49,348.51918316313,
M. andrew,Ruiz,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,11,49,389.22181513357,
Samuel,Lasher,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,17,49,416.35690311387,
John,Bonetsky,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,21,49,438.96947643078,
Heath,Johnson,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,22,49,438.96947643078,
Nathan,Porter,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,29,49,469.8549424246,
Haylee,Johnson,Frozen Four #4,2021-03-28,Wms,4,17,453.125,
Dwight,Cheu,Frozen Four #4,2021-03-28,Cat 5,16,34,487.4861372549,
John,Bonetsky,Frozen Four #4,2021-03-28,A Race,15,25,336.08503350168,
Haylee,Johnson,Frozen Four #3,2021-03-21,Wms,4,22,445.45454545455,
Patrick,Frank,Frozen Four #3,2021-03-21,B Race,3,69,333.62936111111,
John,Bonetsky,Frozen Four #3,2021-03-21,B Race,18,69,378.88206944444,
Jacob,Gilson,Frozen Four #3,2021-03-21,B Race,25,69,400,
Patrick,Frank,Frozen Four #3,2021-03-21,A Race,12,54,273.01692222222,
Patrick,Frank,Frozen Four #2,2021-03-14,B Race,10,63,361.6,
Jacob,Gilson,Frozen Four #2,2021-03-14,B Race,43,63,440.8,
Nathaniel,Arnold,Frozen Four #2,2021-03-14,B Race,51,63,464.8,
Nicholas,Groll,Frozen Four #2,2021-03-14,B Race,54,63,464.8,
Samuel,Lasher,Frozen Four #2,2021-03-14,B Race,59,63,464.8,
Haylee,Johnson,Frozen Four #2,2021-03-14,Wms,10,20,509.375,
Haylee,Johnson,The Frozen Four #1,2021-03-7,Wms,11,23,493.18181818182,
Gene,Primomo,The Frozen Four #1,2021-03-7,M50+,31,35,517.57100074797,
Patrick,Frank,The Frozen Four #1,2021-03-7,B Race,15,34,392.03754752752,
John,Bonetsky,The Frozen Four #1,2021-03-7,B Race,17,34,397.34584917584,
Gene,Primomo,The Frozen Four #1,2021-03-7,B Race,27,34,423.88735741744,
Nicholas,Groll,The Frozen Four #1,2021-03-7,B Race,28,34,426.5415082416,
Nathaniel,Arnold,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,2,16,352.05684751462,
Derrek,Anderson,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,3,16,358.90586929825,
Jacob,Gilson,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,4,16,365.75489108187,
Brian,Wood,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,5,16,372.6039128655,
Dwight,Cheu,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,7,16,386.30195643275,
Bob,Hooper,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,8,16,393.15097821637,
Heath,Johnson,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,9,16,400,
Garth,Depuy,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,10,16,406.84902178363,
Thomas,Gordon,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,12,16,420.54706535088,
Haylee,Johnson,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Women,2,6,547.10522849269,
Jeffrey,Andritz,Starr Road Summer TT Series - Week 6,2020-08-5,TT/Tri Bike - Men,2,12,350,
Heath,Johnson,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,2,14,359.33654586466,
Gene,Primomo,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,3,14,366.11378822055,
Brian,Wood,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,4,14,372.89103057644,
Jacob,Gilson,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,5,14,379.66827293233,
Garth,Depuy,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,6,14,386.44551528822,
Travis,Blank,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,7,14,393.22275764411,
Thomas,Gordon,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,9,14,406.77724235589,
Haylee,Johnson,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Women,2,5,,
Jeffrey,Andritz,Starr Road Summer TT Series - Week 5,2020-07-29,TT/Tri Bike - Men,2,11,352,
Nathaniel,Arnold,Vischer Ferry Summer TT Series - Week 4,2020-07-22,Road Bike - Women,3,12,500.13356461988,
Jacob,Gilson,Vischer Ferry Summer TT Series - Week 4,2020-07-22,Road Bike - Women,5,12,566.71118820663,
Jeffrey,Andritz,Vischer Ferry Summer TT Series - Week 4,2020-07-22,TT/Tri Bike - Men,3,15,357.66314661654,
Nicholas,Groll,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,1,18,346.32768084795,
Nathaniel,Arnold,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,2,18,352.29127186485,
Brian,Wood,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,7,18,382.10922694932,
Jacob,Gilson,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,9,18,394.03640898311,
Gene,Primomo,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,10,18,400,
Bob,Hooper,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,11,18,405.96359101689,
Travis,Blank,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,12,18,411.92718203379,
Garth,Depuy,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,13,18,417.89077305068,
Jeffrey,Andritz,Starr Road Summer TT Series - Week 3,2020-07-15,TT/Tri Bike - Men,1,12,340,
Nicholas,Groll,Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Road Bike,3,8,387.81457509272,
Jeffrey,Andritz,Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Tri/TT Bike,5,17,372.90830946394,
Jacob,Gilson,Vischer Ferry Summer TT Series - Week 1,2020-07-1,Road Bike - Men,10,15,416.42284032502,
Kristofer,Johnson,Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,1,17,340,
Jeffrey,Andritz,Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,6,17,377.5,
Jeff,Krywanczyk,Tinney's Hill Climb Challenge,2019-10-13,Men,5,39,390.71355263158,
Jeffrey,Andritz,Tinney's Hill Climb Challenge,2019-10-13,Men,8,39,402.57084210526,
Brian,Wood,Tinney's Hill Climb Challenge,2019-10-13,Men,12,39,418.38056140351,
Stephen,Mcalpine,Tinney's Hill Climb Challenge,2019-10-13,Men,14,39,426.28542105263,
Steven,Jones,Tinney's Hill Climb Challenge,2019-10-13,Men,16,39,434.19028070175,
Walter,Klimek,Tinney's Hill Climb Challenge,2019-10-13,Men,30,39,489.52429824561,
Brian,Wood,Drops to Hops Road Race,2019-09-28,Men's A Race,13,32,367.60974279248,
Anthony,Pharo,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 50-54 Open,3,6,397.96963804714,
Lyman,Tinc,2019 Tour de Loop,2019-08-17,Men U35 Cat 5,3,15,444.48166666667,
Heath,Johnson,Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,2,16,428.75241497899,
Garth,Depuy,Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,7,16,488.1254024965,
Haylee,Johnson,Tokeneke Classic,2019-08-11,Women Cat 4/5,8,26,535.52614246346,
Patrick,Frank,Tokeneke Classic,2019-08-11,Men Cat 4,1,45,356.184,
Anthony,Pharo,New York State Time Trial Championships,2019-07-14,T Men,3,29,400.43498343083,
Anthony,Pharo,New York State Time Trial Championships,2019-07-14,Masters Men 50-54,3,7,410.09098155276,
Kristy,Race,New York State Time Trial Championships,2019-07-14,Masters Women 40-44,3,3,,
Kristy,Race,New York State Time Trial Championships,2019-07-14,Cat 4 Women,5,9,568.39368846412,
Jacob,Gilson,Capital Region Road Race,2019-07-13,Juniors U19,3,3,,
Eric,Vanzandt,Capital Region Road Race,2019-07-13,Men Cat 5,15,23,528.52490909091,
Garth,Depuy,Capital Region Road Race,2019-07-13,Men Cat 5,16,23,538.03321212121,
Patrick,Frank,Capital Region Road Race,2019-07-13,Men  Cat 4,2,33,362.15675555556,
Jeffrey,Andritz,Capital Region Road Race,2019-07-13,Men  Cat 4,12,33,438.48764444444,
Brian,Wood,Capital Region Road Race,2019-07-13,Men  Cat 4,18,33,484.28617777778,
Roger,Truax,Capital Region Road Race,2019-07-13,Men  Cat 4,30,33,575.88324444444,
Jeff,Krywanczyk,Capital Region Road Race,2019-07-13,Men Cat 3/4,10,28,420.01612121212,
Jacob,Gilson,Binghamton Circuit Race,2019-06-23,Men Junior 15-16,2,3,,
Patrick,Frank,Tour of the Hilltowns,2019-06-15,Men Cat 5,1,34,376.64066666667,
Garth,Depuy,Tour of the Hilltowns,2019-06-15,Men Cat 5,21,34,530.83983333333,
Tommy,Servetas,Tour of the Hilltowns,2019-06-15,Men Cat 4,2,33,370.9724047511,
Brian,Wood,Tour of the Hilltowns,2019-06-15,Men Cat 4,33,33,510.31445203531,
Jeff,Krywanczyk,Tour of the Hilltowns,2019-06-15,Men Cat 3,12,31,412.42712820513,
Tommy,Servetas,Purgatory Road Race,2019-06-9,Men Cat 4,5,42,377.84831584395,
Jeffrey,Andritz,Bristol Mountain Road Race,2019-06-2,Men  4/5,13,56,396.86388888889,
Kristy,Race,Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,10,16,629.83425,
Jeff,Krywanczyk,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,9,49,399.42276042345,
Tommy,Servetas,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,10,49,404.53612334646,
Brian,Wood,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,34,49,510.11202840391,
Gene,Primomo,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),21,38,503.23309505762,
Tommy,Servetas,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,12,37,466.92819368582,
Brian,Wood,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,34,37,558.12046303676,
Gene,Primomo,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,8,24,485.22915151515,
Jeff,Krywanczyk,Tour of Somerville,2019-05-27,Men Cat2/3,57,106,440.58755100165,
Tommy,Servetas,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,18,32,447.55596666667,
Anthony,Pharo,Kingwood  TT,2019-05-26,Men Masters 50+,4,10,327.98793333333,
Jeff,Krywanczyk,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,113,71,491.13748717949,
Jeffrey,Andritz,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,48,81,520.78654444444,
Tommy,Servetas,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,1,8,353.115,
Patrick,Frank,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,4,8,433.43439089882,
Jacob,Gilson,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors (Short Cours 13-14,1,8,564.92901046743,
Kristy,Race,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,13,44,529.67768412969,
Kristy,Race,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,23,60,560.33857142857,
Kristy,Race,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,23,51,592.86890625,
Kristy,Race,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,6,47,470.75354928639,
Gene,Primomo,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,10,21,438.23546558791,
William,Rowe,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,18,21,514.40578916274,
Eric,Vanzandt,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,33,57,489.29713758313,
Jeff,Krywanczyk,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,10,43,381.09547820671,
Jeff,Krywanczyk,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,23,46,415.74525609926,
Jeffrey,Andritz,Hatfield Road Race,2019-04-20,Men Cat 4/5,14,42,469.62912899867,
Jeffrey,Andritz,Hatfield Road Race,2019-04-20,Men Cat 4,26,35,522.02105886063,
Patrick,Frank,Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,26,63,450.68386151335,
Jeffrey,Andritz,Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,27,63,453.22636930722,
Karst,Kingsley,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,9,34,405.62156374577,
Karst,Kingsley,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,6,34,391.9927700266,
Karst,Kingsley,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,18,39,444.69164035088,
Karst,Kingsley,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,10,43,391.04258557385,
Karst,Kingsley,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,10,43,391.04258557385,
Brian,Wood,Drops to Hops,2018-09-29,Men A,30,79,331.36219029556,
Ryan,Odonnell,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,19,48,425.99316044366,
Ryan,Odonnell,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,19,48,427.44255555556,
Ryan,Odonnell,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,18,53,421.81665877047,
Ryan,Odonnell,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,6,54,394.98702312095,
Ryan,Odonnell,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,37,54,497.57392942401,
Anthony,Pharo,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 50-54,7,7,,
Paul,Byron,Tokeneke Classic,2018-08-12,Men Cat3,15,34,435.1142,
Robert,Murray,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,9,76,370.6345,
Garth,Depuy,Tour of the Hilltowns,2018-07-21,Men Cat 5,27,43,534.83925136116,
Ryan,Odonnell,Tour of the Hilltowns,2018-07-21,Men Cat 5,31,43,558.06541893527,
Brian,Wood,Tour of the Hilltowns,2018-07-21,Men Cat 4,38,48,495.670484205,
Roger,Truax,Tour of the Hilltowns,2018-07-21,Men Cat 4,48,48,534.52183480723,
Jeff,Krywanczyk,Tour of the Hilltowns,2018-07-21,Men Cat 3,19,25,445.06887199445,
Anthony,Pharo,2018 New York State Time Trial Championships,2018-07-15,Men Master 50-54,3,6,388.814,
Robert,Murray,2018 New York State Time Trial Championships,2018-07-15,Men Master 45-49,2,10,341.73964936068,
George,Morse,2018 New York State Time Trial Championships,2018-07-15,Men Master 35-39,3,4,,
Tommy,Servetas,NY Capital Region Road Race,2018-07-14,Men Cat 5,4,35,425.02293091306,
Ryan,Odonnell,NY Capital Region Road Race,2018-07-14,Men Cat 5,7,35,438.2799468562,
Jeffrey,Andritz,NY Capital Region Road Race,2018-07-14,Men Cat 5,15,35,473.63198937124,
Nathaniel,Arnold,NY Capital Region Road Race,2018-07-14,Men Cat 5,17,35,482.47,
Justin,Cummings,NY Capital Region Road Race,2018-07-14,Men Cat 5,22,35,504.5650265719,
Garth,Depuy,NY Capital Region Road Race,2018-07-14,Men Cat 5,26,35,522.24104782942,
Kristy,Race,NY Capital Region Road Race,2018-07-14,Women Cat 4/5,8,10,594.78441320988,
Brian,Wood,NY Capital Region Road Race,2018-07-14,Men Cat 4,20,29,534.39623076923,
Roger,Truax,NY Capital Region Road Race,2018-07-14,Men Cat 4,26,29,585.71246153846,
Karst,Kingsley,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,21,45,427.57892592593,
Paul,Byron,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,33,45,480.61248148148,
Jeff,Krywanczyk,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,34,45,485.03194444444,
Lyman,Tinc,2018 Seneca Hill Circuit Race,2018-07-7,Men under 35 CAT 5,5,8,470.64,
Jeff,Krywanczyk,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,32,80,422.08342892157,
Jeff,Krywanczyk,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,24,64,431.18378666667,
Jeff,Krywanczyk,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,28,67,428.50229,
Anthony,Pharo,Kingwood  TT,2018-06-23,Men Masters 50+,5,8,379.765,
Jeff,Krywanczyk,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,16,47,368.77564583333,
Jeff,Krywanczyk,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,13,42,399.33586171311,
Brian,Wood,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,40,41,581.89116666667,
Brian,Wood,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,15,35,489.09524553571,
Justin,Cummings,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,23,35,506.537734375,
Justin,Cummings,Connecticut Masters' Games 40K,2018-05-20,Men Cat 5 40K 40+,2,8,446.76407096392,
Jeffrey,Andritz,The CCNS Kermis,2018-05-18,Men Cat 4/5,30,49,529.89066748211,
Jeff,Krywanczyk,Bear Mountain Spring Classic,2018-05-12,Men Cat3,16,41,400.34485714286,
Jeffrey,Andritz,Bear Mountain Spring Classic,2018-05-12,Men Cat5,8,60,372.13952311207,
Brian,Wood,Bear Mountain Spring Classic,2018-05-12,Men Cat4,58,74,565.50368737732,
Chance,Wilk,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,26,48,483.85003921569,
Jeffrey,Andritz,Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,1,20,386.41321792251,
Justin,Cummings,Lime Rock Cycling Grand Prix,2018-04-29,Men 5,8,28,459.30809620949,
Gene,Primomo,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,11,31,403.62004761905,
Jeffrey,Andritz,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,27,45,520.63193143909,
Brian,Wood,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,72,81,526.1146,
Jeff,Krywanczyk,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,27,64,403.42264166667,
Paul,Byron,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,56,64,468.72351944444,
Jeff,Krywanczyk,Monson Road Race,2018-04-22,Men Senior  Cat3,12,40,394.40072222222,
Paul,Byron,Monson Road Race,2018-04-22,Men Senior  Cat3,34,40,480.675,
Lyman,Tinc,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,4,47,449.22032174622,
Garth,Depuy,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,5,47,451.89293639115,
Scott,Macgregor,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,8,47,459.91078032596,
Craig,Weidman,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,20,47,491.98215606519,
Armand,Arekian,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,31,47,521.38091715949,
Ryan,Odonnell,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,15,70,432.00724746878,
Tommy,Servetas,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,21,70,455.41078786983,
Jeffrey,Andritz,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,31,70,455.41078786983,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,43,70,497.26711974095,
Ryan,Conley,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,46,80,458.69098341285,
Paul,Byron,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,63,80,495.0802648462,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,75,80,495.0802648462,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,77,80,495.0802648462,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,61,69,433.44330769231,
Ryan,Odonnell,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,4,31,437.10880952381,
Craig,Weidman,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,19,31,522.86952380952,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,19,60,444.39858333333,
Jeffrey,Andritz,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,26,60,477.56475694444,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,47,60,553.65186111111,
George,Morse,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,18,25,475.35647727273,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,20,31,418.54988636364,
Tommy,Servetas,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,9,21,469.64706944444,
Justin,Cummings,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,36,57,504.89743142091,
Shylah,Weber,Drops to Hops,2017-09-30,Women A,1,5,,
Karst,Kingsley,Drops to Hops,2017-09-30,Men A,6,64,305.19525713626,
Peter,Fobare,Drops to Hops,2017-09-30,Men A,9,64,307.53900713626,
Jeff,Krywanczyk,Drops to Hops,2017-09-30,Men A,12,64,309.88275713626,
Paul,Byron,Drops to Hops,2017-09-30,Men A,16,64,313.00775713626,
Brian,Wood,Drops to Hops,2017-09-30,Men A,22,64,317.69525713626,
Brian,Wood,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,23,27,523.38336363636,
Anthony,Pharo,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 50-54,3,11,364.70153654488,
Kenneth,Mcguinness,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  65-69,3,5,,
Gene,Primomo,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  60-64,2,5,,
Anthony,Pharo,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  50-54,3,7,427.06422368421,
Jeff,Krywanczyk,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 3,2,5,,
Jeffrey,Andritz,Capital Region Road Race,2017-07-15,Men Cat 5,10,26,430.72694150171,
Scott,Macgregor,Capital Region Road Race,2017-07-15,Men Cat 5,22,26,523.84111699658,
Stephen,Mcalpine,Capital Region Road Race,2017-07-15,Men Cat 4,22,32,495.61656261441,
